"mp","date","type","constituency","party"
"John McDonnell","2007-10-10","Proposed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2007-10-10","Seconded","Islington North","Labour"
"Kate Hoey","2007-10-10","Seconded","Vauxhall","Labour"
"Lindsay Hoyle","2007-10-10","Seconded","Chorley","Labour"
"Alan Meale","2007-10-11","Seconded","Mansfield","Labour"
"David Taylor","2007-10-11","Seconded","North West Leicestershire","Labour"
"Glenda Jackson","2007-10-11","Signed","Hampstead and Highgate","Labour"
"Martin Caton","2007-10-11","Signed","Gower","Labour"
"John Cummings","2007-10-11","Signed","Easington","Labour"
"Jim Dobbin","2007-10-11","Signed","Heywood and Middleton","Labour"
"David Drew","2007-10-11","Signed","Stroud","Labour"
"Michael Weir","2007-10-11","Signed","Angus","Scottish National Party"
"David Anderson","2007-10-11","Signed","Blaydon","Labour"
"Jim Devine","2007-10-11","Signed","Livingston","Labour"
"John Leech","2007-10-15","Signed","Manchester, Withington","Liberal Democrat"
"Robert Wareing","2007-10-15","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2007-10-15","Signed","Portsmouth South","Liberal Democrat"
"Bill Etherington","2007-10-15","Signed","Sunderland North","Labour"
"Elfyn Llwyd","2007-10-15","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Katy Clark","2007-10-16","Signed","North Ayrshire and Arran","Labour"
"Dai Davies","2007-10-16","Signed","Blaenau Gwent","Independent"
"William McCrea","2007-10-17","Signed","South Antrim","DUP"
"Colin Burgon","2007-10-17","Signed","Elmet","Labour"
"John Austin","2007-10-17","Signed","Erith and Thamesmead","Labour"
"Kelvin Hopkins","2007-10-18","Signed","Luton North","Labour"
"John Hemming","2007-10-18","Signed","Birmingham, Yardley","Liberal Democrat"
"Alan Simpson","2007-10-22","Signed","Nottingham South","Labour"
"Neil Gerrard","2007-10-23","Signed","Walthamstow","Labour"
"David Hamilton","2007-10-24","Signed","Midlothian","Labour"
"Rudi Vis","2007-10-24","Signed","Finchley and Golders Green","Labour"
"Paul Keetch","2007-10-29","Signed","Hereford","Liberal Democrat"
"David Borrow","2007-10-29","Signed","South Ribble","Labour"
