"mp","date","type","constituency","party"
"Colin Challen","2007-06-26","Proposed","Morley and Rothwell","Labour"
"Peter Bottomley","2007-06-27","Seconded","Worthing West","Conservative"
"Derek Conway","2007-06-27","Seconded","Old Bexley & Sidcup","Conservative"
"Lynne Jones","2007-06-27","Seconded","Birmingham, Selly Oak","Labour"
"David Drew","2007-06-27","Seconded","Stroud","Labour"
"Ann Cryer","2007-06-27","Seconded","Keighley","Labour"
"Paul Holmes","2007-06-28","Signed","Chesterfield","Liberal Democrat"
"Mike Hancock","2007-07-02","Signed","Portsmouth South","Liberal Democrat"
"Alan Simpson","2007-07-03","Signed","Nottingham South","Labour"
"Gregory Campbell","2007-07-03","Signed","East Londonderry","DUP"
"Andrew George","2007-07-03","Signed","St Ives","Liberal Democrat"
"Philip Davies","2007-07-03","Signed","Shipley","Conservative"
"Nigel Evans","2007-07-04","Signed","Ribble Valley","Conservative"
"David Simpson","2007-07-04","Signed","Upper Bann","DUP"
"Bill Etherington","2007-07-09","Signed","Sunderland North","Labour"
"Rudi Vis","2007-07-11","Signed","Finchley and Golders Green","Labour"
"David Borrow","2007-07-12","Signed","South Ribble","Labour"
"David Howarth","2007-07-17","Signed","Cambridge","Liberal Democrat"
"Janet Anderson","2007-07-18","Signed","Rossendale and Darwen","Labour"
"Robert Walter","2007-10-08","Signed","North Dorset","Conservative"
"Katy Clark","2007-10-08","Signed","North Ayrshire and Arran","Labour"
"Jo Swinson","2007-10-08","Signed","East Dunbartonshire","Liberal Democrat"
"John Penrose","2007-10-08","Signed","Weston-Super-Mare","Conservative"
"Rob Wilson","2007-10-08","Signed","Reading East","Conservative"
"Evan Harris","2007-10-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Ben Wallace","2007-10-22","Signed","Lancaster and Wyre","Conservative"
