"mp","date","type","constituency","party"
"John Hemming","2006-12-07","Proposed","Birmingham, Yardley","Liberal Democrat"
"Peter Bottomley","2006-12-11","Seconded","Worthing West","Conservative"
"Mike Hancock","2006-12-12","Seconded","Portsmouth South","Liberal Democrat"
"Lynne Jones","2006-12-12","Seconded","Birmingham, Selly Oak","Labour"
"Colin Breed","2006-12-13","Seconded","South East Cornwall","Liberal Democrat"
"Elfyn Llwyd","2006-12-13","Seconded","Meirionnydd Nant Conwy","Plaid Cymru"
"Rob Marris","2006-12-13","Signed","Wolverhampton South West","Labour"
"Diane Abbott","2006-12-13","Signed","Hackney North and Stoke Newington","Labour"
"Rudi Vis","2006-12-14","Signed","Finchley and Golders Green","Labour"
"Janet Dean","2006-12-19","Signed","Burton","Labour"
