"mp","date","type","constituency","party"
"Jeff Ennis","2007-04-17","Proposed","Barnsley East and Mexborough","Labour"
"Alan Keen","2007-04-17","Seconded","Feltham and Heston","Labour"
"Stephen Williams","2007-04-17","Seconded","Bristol West","Liberal Democrat"
"Ronnie Campbell","2007-04-17","Seconded","Blyth Valley","Labour"
"Terry Rooney","2007-04-17","Seconded","Bradford North","Labour"
"Eric Martlew","2007-04-17","Seconded","Carlisle","Labour"
"Stephen Hepburn","2007-04-17","Signed","Jarrow","Labour"
"Doug Naysmith","2007-04-17","Signed","Bristol North West","Labour"
"Colin Burgon","2007-04-17","Signed","Elmet","Labour"
"Harry Cohen","2007-04-17","Signed","Leyton and Wanstead","Labour"
"Clive Betts","2007-04-17","Signed","Sheffield, Attercliffe","Labour"
"Lindsay Hoyle","2007-04-18","Signed","Chorley","Labour"
"Martin Caton","2007-04-18","Signed","Gower","Labour"
"Derek Conway","2007-04-18","Signed","Old Bexley & Sidcup","Conservative"
"Ann Cryer","2007-04-18","Signed","Keighley","Labour"
"John Cummings","2007-04-18","Signed","Easington","Labour"
"Philip Davies","2007-04-18","Signed","Shipley","Conservative"
"Lynne Jones","2007-04-19","Signed","Birmingham, Selly Oak","Labour"
"Lyn Brown","2007-04-20","Signed","West Ham","Labour"
"Phil Willis","2007-04-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Lepper","2007-04-23","Signed","Brighton, Pavilion","Labour"
"John McDonnell","2007-04-23","Signed","Hayes and Harlington","Labour"
"Mike Hancock","2007-04-23","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2007-04-23","Signed","Finchley and Golders Green","Labour"
"Greg Pope","2007-04-24","Signed","Hyndburn","Labour"
"Alan Meale","2007-04-24","Signed","Mansfield","Labour"
"Brian Jenkins","2007-04-25","Signed","Tamworth","Labour"
"David Anderson","2007-04-25","Signed","Blaydon","Labour"
"Gregory Campbell","2007-04-25","Signed","East Londonderry","DUP"
"William McCrea","2007-04-25","Signed","South Antrim","DUP"
"Alan Simpson","2007-05-01","Signed","Nottingham South","Labour"
"Nigel Dodds","2007-05-02","Signed","Belfast North","DUP"
"Sammy Wilson","2007-05-08","Signed","East Antrim","DUP"
"Alasdair McDonnell","2007-05-09","Signed","Belfast South","Social Democratic and Labour Party"
"John Hemming","2007-05-09","Signed","Birmingham, Yardley","Liberal Democrat"
