"mp","date","type","constituency","party"
"Alan Meale","2007-04-23","Proposed","Mansfield","Labour"
"Andrew Dismore","2007-04-24","Seconded","Hendon","Labour"
"Elfyn Llwyd","2007-04-24","Seconded","Meirionnydd Nant Conwy","Plaid Cymru"
"Lindsay Hoyle","2007-04-24","Seconded","Chorley","Labour"
"Martin Caton","2007-04-24","Seconded","Gower","Labour"
"Andrew George","2007-04-24","Seconded","St Ives","Liberal Democrat"
"Greg Pope","2007-04-24","Signed","Hyndburn","Labour"
"Paul Holmes","2007-04-24","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2007-04-24","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2007-04-24","Signed","Keighley","Labour"
"John Cummings","2007-04-24","Signed","Easington","Labour"
"Peter Bottomley","2007-04-24","Signed","Worthing West","Conservative"
"Robert Wareing","2007-04-24","Signed","Liverpool, West Derby","Labour"
"Mark Durkan","2007-04-25","Signed","Foyle","Social Democratic and Labour Party"
"Desmond Turner","2007-04-25","Signed","Brighton, Kemptown","Labour"
"Mike Hancock","2007-04-25","Signed","Portsmouth South","Liberal Democrat"
"Janet Dean","2007-04-25","Signed","Burton","Labour"
"Jeremy Corbyn","2007-04-25","Signed","Islington North","Labour"
"Gregory Campbell","2007-04-25","Signed","East Londonderry","DUP"
"William McCrea","2007-04-25","Signed","South Antrim","DUP"
"Chris McCafferty","2007-04-25","Signed","Calder Valley","Labour"
"Brian Jenkins","2007-04-25","Signed","Tamworth","Labour"
"David Simpson","2007-04-25","Signed","Upper Bann","DUP"
"Ronnie Campbell","2007-04-25","Signed","Blyth Valley","Labour"
"Rob Marris","2007-04-26","Signed","Wolverhampton South West","Labour"
"Nigel Evans","2007-04-26","Signed","Ribble Valley","Conservative"
"Neil Gerrard","2007-04-26","Signed","Walthamstow","Labour"
"David Drew","2007-04-27","Signed","Stroud","Labour"
"Phil Willis","2007-04-27","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Colin Breed","2007-04-27","Signed","South East Cornwall","Liberal Democrat"
"John Pugh","2007-04-30","Signed","Southport","Liberal Democrat"
"Paul Flynn","2007-04-30","Signed","Newport West","Labour"
"Derek Wyatt","2007-04-30","Signed","Sittingbourne and Sheppey","Labour"
"Alan Simpson","2007-05-01","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2007-05-01","Signed","Luton North","Labour"
"Edward O'Hara","2007-05-01","Signed","Knowsley South","Labour"
"David Anderson","2007-05-02","Signed","Blaydon","Labour"
"Rudi Vis","2007-05-02","Signed","Finchley and Golders Green","Labour"
"Paul Truswell","2007-05-02","Signed","Pudsey","Labour"
"Bill Etherington","2007-05-02","Signed","Sunderland North","Labour"
"David Hamilton","2007-05-02","Signed","Midlothian","Labour"
"Nigel Dodds","2007-05-02","Signed","Belfast North","DUP"
"Derek Conway","2007-05-08","Signed","Old Bexley & Sidcup","Conservative"
"Michael Jabez Foster","2007-05-08","Signed","Hastings and Rye","Labour"
"Jo Swinson","2007-05-08","Signed","East Dunbartonshire","Liberal Democrat"
"John Hemming","2007-05-09","Signed","Birmingham, Yardley","Liberal Democrat"
"David Borrow","2007-05-10","Signed","South Ribble","Labour"
"Nick Harvey","2007-05-14","Signed","North Devon","Liberal Democrat"
"Mark Hunter","2007-05-14","Signed","Cheadle","Liberal Democrat"
"Albert Owen","2007-05-17","Signed","Ynys M","Labour"
"Charlotte Atkins","2007-05-17","Signed","Staffordshire Moorlands","Labour"
"Adam Price","2007-05-21","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"David Taylor","2007-05-21","Signed","North West Leicestershire","Labour"
"Mike Wood","2007-05-21","Signed","Batley and Spen","Labour"
"Hywel Williams","2007-05-22","Signed","Caernarfon","Plaid Cymru"
"Eddie McGrady","2007-06-04","Signed","South Down","Social Democratic and Labour Party"
"Richard Younger-Ross","2007-06-05","Signed","Teignbridge","Liberal Democrat"
"Laura Moffatt","2007-06-06","Signed","Crawley","Labour"
"Bob Russell","2007-06-06","Signed","Colchester","Liberal Democrat"
"Philip Davies","2007-06-07","Signed","Shipley","Conservative"
"Linda Riordan","2007-06-07","Signed","Halifax","Labour"
"Fabian Hamilton","2007-06-12","Signed","Leeds North East","Labour"
"Eric Martlew","2007-06-14","Signed","Carlisle","Labour"
"Eric Illsley","2007-06-20","Signed","Barnsley Central","Labour"
"David Kidney","2007-07-03","Signed","Stafford","Labour"
"Stephen Hepburn","2007-07-04","Signed","Jarrow","Labour"
"George Howarth","2007-07-18","Signed","Knowsley North and Sefton East","Labour"
"Diane Abbott","2007-07-19","Signed","Hackney North and Stoke Newington","Labour"
"Ian Gibson","2007-07-24","Signed","Norwich North","Labour"
"Mark Oaten","2007-07-26","Signed","Winchester","Liberal Democrat"
"Colin Challen","2007-07-26","Signed","Morley and Rothwell","Labour"
"Annette Brooke","2007-10-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Colin Burgon","2007-10-08","Signed","Elmet","Labour"
"Clive Betts","2007-10-08","Signed","Sheffield, Attercliffe","Labour"
"John Leech","2007-10-08","Signed","Manchester, Withington","Liberal Democrat"
"Edward Davey","2007-10-16","Signed","Kingston and Surbiton","Liberal Democrat"
"Paul Rowen","2007-10-29","Signed","Rochdale","Liberal Democrat"
"Nicholas Brown","","Withdrawn","",""
