"mp","date","type","constituency","party"
"Neil Gerrard","2006-11-15","Proposed","Walthamstow","Labour"
"David Heath","2006-11-15","Seconded","Somerton & Frome","Liberal Democrat"
"Desmond Turner","2006-11-16","Seconded","Brighton, Kemptown","Labour"
"Kelvin Hopkins","2006-11-16","Seconded","Luton North","Labour"
"Michael Weir","2006-11-16","Seconded","Angus","Scottish National Party"
"Nigel Evans","2006-11-16","Seconded","Ribble Valley","Conservative"
"John Pugh","2006-11-16","Signed","Southport","Liberal Democrat"
"Glenda Jackson","2006-11-16","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2006-11-16","Signed","Birmingham, Selly Oak","Labour"
"John Hemming","2006-11-16","Signed","Birmingham, Yardley","Liberal Democrat"
"Paul Holmes","2006-11-20","Signed","Chesterfield","Liberal Democrat"
"Vincent Cable","2006-11-20","Signed","Twickenham","Liberal Democrat"
"Andrew Dismore","2006-11-20","Signed","Hendon","Labour"
"David Drew","2006-11-20","Signed","Stroud","Labour"
"Mark Durkan","2006-11-20","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2006-11-20","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2006-11-20","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2006-11-20","Signed","Worthing West","Conservative"
"Betty Williams","2006-11-20","Signed","Conwy","Labour"
"Stephen Williams","2006-11-20","Signed","Bristol West","Liberal Democrat"
"Greg Pope","2006-11-21","Signed","Hyndburn","Labour"
"Phyllis Starkey","2006-11-21","Signed","Milton Keynes South West","Labour"
"David Lepper","2006-11-21","Signed","Brighton, Pavilion","Labour"
"Elfyn Llwyd","2006-11-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ann McKechin","2006-11-21","Signed","Glasgow North","Labour"
"Albert Owen","2006-11-21","Signed","Ynys M","Labour"
"Harry Cohen","2006-11-21","Signed","Leyton and Wanstead","Labour"
"Derek Conway","2006-11-21","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2006-11-21","Signed","Islington North","Labour"
"Hywel Francis","2006-11-21","Signed","Aberavon","Labour"
"John Leech","2006-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2006-11-21","Signed","Ceredigion","Liberal Democrat"
"Iris Robinson","2006-11-22","Signed","Strangford","DUP"
"Marsha Singh","2006-11-22","Signed","Bradford West","Labour"
"Nick Harvey","2006-11-22","Signed","North Devon","Liberal Democrat"
"Mark Lazarowicz","2006-11-22","Signed","Edinburgh North and Leith","Labour"
"Chris McCafferty","2006-11-22","Signed","Calder Valley","Labour"
"Alasdair McDonnell","2006-11-22","Signed","Belfast South","Social Democratic and Labour Party"
"Laura Moffatt","2006-11-22","Signed","Crawley","Labour"
"Colin Breed","2006-11-22","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2006-11-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Martin Caton","2006-11-22","Signed","Gower","Labour"
"Michael Clapham","2006-11-22","Signed","Barnsley West and Penistone","Labour"
"Jeffrey M Donaldson","2006-11-22","Signed","Lagan Valley","DUP"
"John Bercow","2006-11-22","Signed","Buckingham","Conservative"
"David Borrow","2006-11-22","Signed","South Ribble","Labour"
"Derek Wyatt","2006-11-22","Signed","Sittingbourne and Sheppey","Labour"
"Julie Morgan","2006-11-23","Signed","Cardiff North","Labour"
"Brian Jenkins","2006-11-23","Signed","Tamworth","Labour"
"John McDonnell","2006-11-23","Signed","Hayes and Harlington","Labour"
"Ann Cryer","2006-11-23","Signed","Keighley","Labour"
"Janet Dean","2006-11-23","Signed","Burton","Labour"
"Jeff Ennis","2006-11-23","Signed","Barnsley East and Mexborough","Labour"
"David Hamilton","2006-11-23","Signed","Midlothian","Labour"
"Janet Anderson","2006-11-23","Signed","Rossendale and Darwen","Labour"
"John Battle","2006-11-23","Signed","Leeds West","Labour"
"David Howarth","2006-11-23","Signed","Cambridge","Liberal Democrat"
"Michael Connarty","2006-11-27","Signed","Linlithgow and East Falkirk","Labour"
"Sandra Gidley","2006-11-27","Signed","Romsey","Liberal Democrat"
"Roger Berry","2006-11-27","Signed","Kingswood","Labour"
"Gavin Strang","2006-11-27","Signed","Edinburgh East","Labour"
"Roger Williams","2006-11-27","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jeremy Browne","2006-11-27","Signed","Taunton","Liberal Democrat"
"Lorely Burt","2006-11-27","Signed","Solihull","Liberal Democrat"
"Karen Buck","2006-11-28","Signed","Regent's Park and Kensington North","Labour"
"Jon Cruddas","2006-11-28","Signed","Dagenham","Labour"
"Paul Truswell","2006-11-28","Signed","Pudsey","Labour"
"Mark Hunter","2006-11-28","Signed","Cheadle","Liberal Democrat"
"Rudi Vis","2006-11-29","Signed","Finchley and Golders Green","Labour"
"Jo Swinson","2006-11-29","Signed","East Dunbartonshire","Liberal Democrat"
"Jennifer Willott","2006-11-29","Signed","Cardiff Central","Liberal Democrat"
"Alan Simpson","2006-11-30","Signed","Nottingham South","Labour"
"Doug Naysmith","2006-11-30","Signed","Bristol North West","Labour"
"Lembit ","2006-11-30","Signed","Montgomeryshire","Liberal Democrat"
"Edward Davey","2006-11-30","Signed","Kingston and Surbiton","Liberal Democrat"
"Jim McGovern","2006-11-30","Signed","Dundee West","Labour"
"Chris Ruane","2006-12-04","Signed","Vale of Clwyd","Labour"
"Alex Salmond","2006-12-04","Signed","Banff and Buchan","Scottish National Party"
"Rob Marris","2006-12-04","Signed","Wolverhampton South West","Labour"
"Eddie McGrady","2006-12-04","Signed","South Down","Social Democratic and Labour Party"
"Colin Burgon","2006-12-04","Signed","Elmet","Labour"
"Frank Doran","2006-12-04","Signed","Aberdeen North","Labour"
"Bill Etherington","2006-12-04","Signed","Sunderland North","Labour"
"Tony Baldry","2006-12-04","Signed","Banbury","Conservative"
"Kerry McCarthy","2006-12-04","Signed","Bristol East","Labour"
"Brian Iddon","2006-12-05","Signed","Bolton South East","Labour"
"Malcolm Bruce","2006-12-05","Signed","Gordon","Liberal Democrat"
"Don Foster","2006-12-05","Signed","Bath","Liberal Democrat"
"Dawn Butler","2006-12-05","Signed","Brent South","Labour"
"Tom Clarke","2006-12-06","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Adrian Bailey","2006-12-06","Signed","West Bromwich West","Labour"
"John Thurso","2006-12-06","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Danny Alexander","2006-12-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"David Anderson","2006-12-06","Signed","Blaydon","Labour"
"Nia Griffith","2006-12-06","Signed","Llanelli","Labour"
"Bob Russell","2006-12-07","Signed","Colchester","Liberal Democrat"
"Julia Goldsworthy","2006-12-11","Signed","Falmouth and Camborne","Liberal Democrat"
"Peter Atkinson","2006-12-12","Signed","Hexham","Conservative"
"Phil Willis","2006-12-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Clare Short","2006-12-13","Signed","Birmingham, Ladywood","Independent Labour"
"Sandra Osborne","2006-12-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Clive Betts","2006-12-13","Signed","Sheffield, Attercliffe","Labour"
"Greg Mulholland","2006-12-14","Signed","Leeds North West","Liberal Democrat"
"Gerald Kaufman","2006-12-18","Signed","Manchester, Gorton","Labour"
"Jim Cousins","2006-12-18","Signed","Newcastle upon Tyne Central","Labour"
"Joan Walley","2006-12-18","Signed","Stoke-on-Trent North","Labour"
"Emily Thornberry","2006-12-18","Signed","Islington South and Finsbury","Labour"
"William McCrea","2006-12-19","Signed","South Antrim","DUP"
"Andrew Miller","2006-12-19","Signed","Ellesmere Port and Neston","Labour"
"Nicholas Clegg","2006-12-19","Signed","Sheffield, Hallam","Liberal Democrat"
"Susan Kramer","2006-12-19","Signed","Richmond Park","Liberal Democrat"
"Anthony D Wright","2007-01-08","Signed","Great Yarmouth","Labour"
"Richard Burden","2007-01-09","Signed","Birmingham, Northfield","Labour"
"Stephen Hepburn","2007-01-10","Signed","Jarrow","Labour"
"Norman Lamb","2007-01-11","Signed","North Norfolk","Liberal Democrat"
"John Austin","2007-01-19","Signed","Erith and Thamesmead","Labour"
"Richard Benyon","2007-01-22","Signed","Newbury","Conservative"
"Fabian Hamilton","2007-01-24","Signed","Leeds North East","Labour"
"Frank Dobson","2007-01-25","Signed","Holborn and St Pancras","Labour"
"Alan Keen","2007-01-29","Signed","Feltham and Heston","Labour"
"Angus Robertson","2007-01-30","Signed","Moray","Scottish National Party"
"Charlotte Atkins","2007-01-31","Signed","Staffordshire Moorlands","Labour"
"Hugh Bayley","2007-02-06","Signed","City of York","Labour"
"John MacDougall","2007-02-08","Signed","Glenrothes","Labour"
"Diane Abbott","2007-02-08","Signed","Hackney North and Stoke Newington","Labour"
"Rob Wilson","2007-02-08","Signed","Reading East","Conservative"
"John Barrett","2007-02-19","Signed","Edinburgh West","Liberal Democrat"
"Pete Wishart","2007-02-19","Signed","Perth and North Perthshire","Scottish National Party"
"Katy Clark","2007-02-19","Signed","North Ayrshire and Arran","Labour"
"Lynne Featherstone","2007-02-23","Signed","Hornsey and Wood Green","Liberal Democrat"
"Sally Keeble","2007-03-05","Signed","Northampton North","Labour"
"Lyn Brown","2007-03-12","Signed","West Ham","Labour"
"Elliot Morley","2007-03-21","Signed","Scunthorpe","Labour"
"Graham Allen","2007-03-21","Signed","Nottingham North","Labour"
"Judy Mallaber","2007-03-22","Signed","Amber Valley","Labour"
"Dari Taylor","2007-03-23","Signed","Stockton South","Labour"
"Norman Baker","2007-03-28","Signed","Lewes","Liberal Democrat"
"John Grogan","2007-03-29","Signed","Selby","Labour"
"Brian Binley","2007-05-02","Signed","Northampton South","Conservative"
"Ann Clwyd","2007-05-09","Signed","Cynon Valley","Labour"
"Stephen Pound","2007-05-16","Signed","Ealing North","Labour"
"Anne Moffat","2007-05-21","Signed","East Lothian","Labour"
"Tony Lloyd","2007-06-04","Signed","Manchester Central","Labour"
"Michael Moore","2007-06-14","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Sarah McCarthy-Fry","2007-06-15","Signed","Portsmouth North","Labour"
"Ben Wallace","2007-06-20","Signed","Lancaster and Wyre","Conservative"
"James Gray","2007-06-26","Signed","North Wiltshire","Conservative"
"Tom Brake","2007-06-28","Signed","Carshalton and Wallington","Liberal Democrat"
"Andrew Pelling","2007-07-25","Signed","Croydon Central","Conservative"
"Nicholas Brown","","Withdrawn","",""
"Joan Ruddock","","Withdrawn","",""
"Sadiq Khan","","Withdrawn","",""
