"mp","date","type","constituency","party"
"Janet Dean","2007-05-02","Proposed","Burton","Labour"
"Ian Austin","2007-05-02","Seconded","Dudley North","Labour"
"Rob Marris","2007-05-02","Seconded","Wolverhampton South West","Labour"
"Bob Russell","2007-05-02","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2007-05-02","Seconded","Worthing West","Conservative"
"Ann Cryer","2007-05-02","Seconded","Keighley","Labour"
"Phyllis Starkey","2007-05-02","Signed","Milton Keynes South West","Labour"
"Karen Buck","2007-05-02","Signed","Regent's Park and Kensington North","Labour"
"Andrew George","2007-05-02","Signed","St Ives","Liberal Democrat"
"Linda Gilroy","2007-05-02","Signed","Plymouth, Sutton","Labour"
"Andrew Rosindell","2007-05-08","Signed","Romford","Conservative"
"Brian Iddon","2007-05-08","Signed","Bolton South East","Labour"
"Lynne Jones","2007-05-08","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2007-05-08","Signed","Brighton, Pavilion","Labour"
"Colin Breed","2007-05-08","Signed","South East Cornwall","Liberal Democrat"
"Bill Etherington","2007-05-08","Signed","Sunderland North","Labour"
"Michael Jabez Foster","2007-05-08","Signed","Hastings and Rye","Labour"
"Ian Gibson","2007-05-08","Signed","Norwich North","Labour"
"Betty Williams","2007-05-08","Signed","Conwy","Labour"
"Greg Pope","2007-05-09","Signed","Hyndburn","Labour"
"Gwyn Prosser","2007-05-09","Signed","Dover","Labour"
"Geoffrey Robinson","2007-05-09","Signed","Coventry North West","Labour"
"Jim Sheridan","2007-05-09","Signed","Paisley and Renfrewshire North","Labour"
"Bob Spink","2007-05-09","Signed","Castle Point","Conservative"
"Nick Harvey","2007-05-09","Signed","North Devon","Liberal Democrat"
"Dai Havard","2007-05-09","Signed","Merthyr Tydfil and Rhymney","Labour"
"Paul Holmes","2007-05-09","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2007-05-09","Signed","Luton North","Labour"
"Lindsay Hoyle","2007-05-09","Signed","Chorley","Labour"
"Simon Hughes","2007-05-09","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Eric Illsley","2007-05-09","Signed","Barnsley Central","Labour"
"Michael Jack","2007-05-09","Signed","Fylde","Conservative"
"Helen Jones","2007-05-09","Signed","Warrington North","Labour"
"Bob Laxton","2007-05-09","Signed","Derby North","Labour"
"Mark Lazarowicz","2007-05-09","Signed","Edinburgh North and Leith","Labour"
"Ian Lucas","2007-05-09","Signed","Wrexham","Labour"
"David Marshall","2007-05-09","Signed","Glasgow East","Labour"
"Chris McCafferty","2007-05-09","Signed","Calder Valley","Labour"
"William McCrea","2007-05-09","Signed","South Antrim","DUP"
"John McDonnell","2007-05-09","Signed","Hayes and Harlington","Labour"
"Laura Moffatt","2007-05-09","Signed","Crawley","Labour"
"Doug Naysmith","2007-05-09","Signed","Bristol North West","Labour"
"James Paice","2007-05-09","Signed","South East Cambridgeshire","Conservative"
"Russell Brown","2007-05-09","Signed","Dumfries and Galloway","Labour"
"Derek Conway","2007-05-09","Signed","Old Bexley & Sidcup","Conservative"
"Frank Cook","2007-05-09","Signed","Stockton North","Labour"
"Jim Dobbin","2007-05-09","Signed","Heywood and Middleton","Labour"
"Jeff Ennis","2007-05-09","Signed","Barnsley East and Mexborough","Labour"
"Hywel Francis","2007-05-09","Signed","Aberavon","Labour"
"Mike Gapes","2007-05-09","Signed","Ilford South","Labour"
"Neil Gerrard","2007-05-09","Signed","Walthamstow","Labour"
"Mike Hancock","2007-05-09","Signed","Portsmouth South","Liberal Democrat"
"Charlotte Atkins","2007-05-09","Signed","Staffordshire Moorlands","Labour"
"Kevin Barron","2007-05-09","Signed","Rother Valley","Labour"
"Roger Berry","2007-05-09","Signed","Kingswood","Labour"
"Ian Stewart","2007-05-09","Signed","Eccles","Labour"
"David Taylor","2007-05-09","Signed","North West Leicestershire","Labour"
"Richard Taylor","2007-05-09","Signed","Wyre Forest","Independent"
"Mark Todd","2007-05-09","Signed","South Derbyshire","Labour"
"Paul Truswell","2007-05-09","Signed","Pudsey","Labour"
"Rudi Vis","2007-05-09","Signed","Finchley and Golders Green","Labour"
"Derek Wyatt","2007-05-09","Signed","Sittingbourne and Sheppey","Labour"
"Nia Griffith","2007-05-09","Signed","Llanelli","Labour"
"Barbara Keeley","2007-05-09","Signed","Worsley","Labour"
"Angus MacNeil","2007-05-09","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jo Swinson","2007-05-09","Signed","East Dunbartonshire","Liberal Democrat"
"Dan Rogerson","2007-05-09","Signed","North Cornwall","Liberal Democrat"
"Stephen Williams","2007-05-09","Signed","Bristol West","Liberal Democrat"
"Lee Scott","2007-05-09","Signed","Ilford North","Conservative"
"Dai Davies","2007-05-09","Signed","Blaenau Gwent","Independent"
"John Horam","2007-05-10","Signed","Orpington","Conservative"
"Joan Humble","2007-05-10","Signed","Blackpool North and Fleetwood","Labour"
"Glenda Jackson","2007-05-10","Signed","Hampstead and Highgate","Labour"
"Gordon Marsden","2007-05-10","Signed","Blackpool South","Labour"
"Eric Martlew","2007-05-10","Signed","Carlisle","Labour"
"Chris Bryant","2007-05-10","Signed","Rhondda","Labour"
"Michael Clapham","2007-05-10","Signed","Barnsley West and Penistone","Labour"
"David Drew","2007-05-10","Signed","Stroud","Labour"
"Mark Durkan","2007-05-10","Signed","Foyle","Social Democratic and Labour Party"
"David Amess","2007-05-10","Signed","Southend West","Conservative"
"David Borrow","2007-05-10","Signed","South Ribble","Labour"
"Keith Vaz","2007-05-10","Signed","Leicester East","Labour"
"David Wilshire","2007-05-10","Signed","Spelthorne","Conservative"
"Si","2007-05-10","Signed","Swansea East","Labour"
"Alan Simpson","2007-05-14","Signed","Nottingham South","Labour"
"David Kidney","2007-05-14","Signed","Stafford","Labour"
"Bill Olner","2007-05-14","Signed","Nuneaton","Labour"
"John Butterfill","2007-05-14","Signed","Bournemouth West","Conservative"
"Sandra Gidley","2007-05-14","Signed","Romsey","Liberal Democrat"
"Janet Anderson","2007-05-14","Signed","Rossendale and Darwen","Labour"
"Anne Begg","2007-05-14","Signed","Aberdeen South","Labour"
"David Burrowes","2007-05-14","Signed","Enfield, Southgate","Conservative"
"Lorely Burt","2007-05-14","Signed","Solihull","Liberal Democrat"
"John Leech","2007-05-14","Signed","Manchester, Withington","Liberal Democrat"
"Lynda Waltho","2007-05-14","Signed","Stourbridge","Labour"
"John Pugh","2007-05-15","Signed","Southport","Liberal Democrat"
"Kevan Jones","2007-05-15","Signed","North Durham","Labour"
"Alasdair McDonnell","2007-05-15","Signed","Belfast South","Social Democratic and Labour Party"
"Colin Burgon","2007-05-15","Signed","Elmet","Labour"
"Fabian Hamilton","2007-05-15","Signed","Leeds North East","Labour"
"Howard Stoate","2007-05-15","Signed","Dartford","Labour"
"Philip Dunne","2007-05-15","Signed","Ludlow","Conservative"
"Clare Short","2007-05-16","Signed","Birmingham, Ladywood","Independent Labour"
"Malcolm Moss","2007-05-16","Signed","North East Cambridgeshire","Conservative"
"Annette Brooke","2007-05-16","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Harry Cohen","2007-05-16","Signed","Leyton and Wanstead","Labour"
"Jim Dowd","2007-05-16","Signed","Lewisham West","Labour"
"Douglas Carswell","2007-05-16","Signed","Harwich","Conservative"
"John McFall","2007-05-17","Signed","West Dunbartonshire","Labour"
"Albert Owen","2007-05-17","Signed","Ynys M","Labour"
"Paul Farrelly","2007-05-17","Signed","Newcastle-under-Lyme","Labour"
"Evan Harris","2007-05-18","Signed","Oxford West and Abingdon","Liberal Democrat"
"David Hamilton","2007-05-21","Signed","Midlothian","Labour"
"David Crausby","2007-05-22","Signed","Bolton North East","Labour"
"Linda Riordan","2007-05-22","Signed","Halifax","Labour"
"Willie Rennie","2007-05-23","Signed","Dunfermline and West Fife","Liberal Democrat"
"Julie Morgan","2007-06-11","Signed","Cardiff North","Labour"
"Nigel Dodds","2007-06-13","Signed","Belfast North","DUP"
"Mohammad Sarwar","2007-07-09","Signed","Glasgow Central","Labour"
"Jon Cruddas","2007-07-10","Signed","Dagenham","Labour"
"Diane Abbott","2007-07-12","Signed","Hackney North and Stoke Newington","Labour"
"Andrew Pelling","2007-07-25","Signed","Croydon Central","Conservative"
"Alison Seabeck","","Withdrawn","",""
"Joan Ruddock","","Withdrawn","",""
"Sadiq Khan","","Withdrawn","",""
