"mp","date","type","constituency","party"
"Michael Weir","2006-11-15","Proposed","Angus","Scottish National Party"
"Michael Penning","2006-11-15","Seconded","Hemel Hempstead","Conservative"
"Andrew George","2006-11-15","Seconded","St Ives","Liberal Democrat"
"David Heath","2006-11-15","Seconded","Somerton & Frome","Liberal Democrat"
"Bob Spink","2006-11-16","Seconded","Castle Point","Conservative"
"Bob Russell","2006-11-16","Seconded","Colchester","Liberal Democrat"
"Mark Williams","2006-11-16","Signed","Ceredigion","Liberal Democrat"
"Stewart Jackson","2006-11-16","Signed","Peterborough","Conservative"
"Danny Alexander","2006-11-16","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"John Hemming","2006-11-16","Signed","Birmingham, Yardley","Liberal Democrat"
"Annette Brooke","2006-11-16","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Lynne Jones","2006-11-16","Signed","Birmingham, Selly Oak","Labour"
"Lady Hermon","2006-11-16","Signed","North Down","UUP"
"John Pugh","2006-11-16","Signed","Southport","Liberal Democrat"
"Adrian Sanders","2006-11-20","Signed","Torbay","Liberal Democrat"
"Paul Holmes","2006-11-20","Signed","Chesterfield","Liberal Democrat"
"Vincent Cable","2006-11-20","Signed","Twickenham","Liberal Democrat"
"Mark Durkan","2006-11-20","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2006-11-20","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2006-11-20","Signed","Worthing West","Conservative"
"Betty Williams","2006-11-20","Signed","Conwy","Labour"
"Roger Williams","2006-11-20","Signed","Brecon and Radnorshire","Liberal Democrat"
"Dai Davies","2006-11-21","Signed","Blaenau Gwent","Independent"
"John Leech","2006-11-21","Signed","Manchester, Withington","Liberal Democrat"
"David Taylor","2006-11-21","Signed","North West Leicestershire","Labour"
"Gary Streeter","2006-11-21","Signed","South West Devon","Conservative"
"Jeremy Corbyn","2006-11-21","Signed","Islington North","Labour"
"Roger Godsiff","2006-11-21","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Elfyn Llwyd","2006-11-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Albert Owen","2006-11-21","Signed","Ynys M","Labour"
"Derek Conway","2006-11-21","Signed","Old Bexley & Sidcup","Conservative"
"Nick Harvey","2006-11-22","Signed","North Devon","Liberal Democrat"
"David Heyes","2006-11-22","Signed","Ashton-under-Lyne","Labour"
"Alasdair McDonnell","2006-11-22","Signed","Belfast South","Social Democratic and Labour Party"
"Gregory Campbell","2006-11-22","Signed","East Londonderry","DUP"
"Martin Caton","2006-11-22","Signed","Gower","Labour"
"Jeffrey M Donaldson","2006-11-22","Signed","Lagan Valley","DUP"
"Phil Willis","2006-11-22","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Katy Clark","2006-11-22","Signed","North Ayrshire and Arran","Labour"
"Dan Rogerson","2006-11-22","Signed","North Cornwall","Liberal Democrat"
"Neil Gerrard","2006-11-23","Signed","Walthamstow","Labour"
"Janet Dean","2006-11-23","Signed","Burton","Labour"
"Edward Davey","2006-11-23","Signed","Kingston and Surbiton","Liberal Democrat"
"Ann Cryer","2006-11-23","Signed","Keighley","Labour"
"John McDonnell","2006-11-23","Signed","Hayes and Harlington","Labour"
"Brian Jenkins","2006-11-23","Signed","Tamworth","Labour"
"Evan Harris","2006-11-23","Signed","Oxford West and Abingdon","Liberal Democrat"
"Sandra Gidley","2006-11-27","Signed","Romsey","Liberal Democrat"
"Paul Truswell","2006-11-28","Signed","Pudsey","Labour"
"Mark Hunter","2006-11-28","Signed","Cheadle","Liberal Democrat"
"Rudi Vis","2006-11-29","Signed","Finchley and Golders Green","Labour"
"Jo Swinson","2006-11-29","Signed","East Dunbartonshire","Liberal Democrat"
"Alan Simpson","2006-11-30","Signed","Nottingham South","Labour"
"Nigel Dodds","2006-11-30","Signed","Belfast North","DUP"
"Eddie McGrady","2006-12-04","Signed","South Down","Social Democratic and Labour Party"
"Bill Etherington","2006-12-04","Signed","Sunderland North","Labour"
"Hywel Williams","2007-01-22","Signed","Caernarfon","Plaid Cymru"
"Matthew Taylor","2007-02-01","Signed","Truro and St Austell","Liberal Democrat"
"John Barrett","2007-02-19","Signed","Edinburgh West","Liberal Democrat"
"Helen Goodman","","Withdrawn","",""
