"mp","date","type","constituency","party"
"Sally Keeble","2007-06-13","Proposed","Northampton North","Labour"
"Judy Mallaber","2007-06-13","Seconded","Amber Valley","Labour"
"Lorely Burt","2007-06-13","Seconded","Solihull","Liberal Democrat"
"Kerry McCarthy","2007-06-13","Seconded","Bristol East","Labour"
"Jennifer Willott","2007-06-13","Seconded","Cardiff Central","Liberal Democrat"
"Sarah Teather","2007-06-13","Seconded","Brent East","Liberal Democrat"
"Simon Hughes","2007-06-13","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Andrew George","2007-06-13","Signed","St Ives","Liberal Democrat"
"John Pugh","2007-06-14","Signed","Southport","Liberal Democrat"
"Lynne Jones","2007-06-14","Signed","Birmingham, Selly Oak","Labour"
"Eric Martlew","2007-06-14","Signed","Carlisle","Labour"
"Alan Meale","2007-06-14","Signed","Mansfield","Labour"
"Colin Breed","2007-06-14","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","2007-06-14","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2007-06-14","Signed","Gower","Labour"
"David Drew","2007-06-14","Signed","Stroud","Labour"
"Paul Flynn","2007-06-14","Signed","Newport West","Labour"
"Mike Hancock","2007-06-14","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2007-06-14","Signed","Rossendale and Darwen","Labour"
"Jo Swinson","2007-06-14","Signed","East Dunbartonshire","Liberal Democrat"
"Jim Devine","2007-06-14","Signed","Livingston","Labour"
"Glenda Jackson","2007-06-15","Signed","Hampstead and Highgate","Labour"
"Chris McCafferty","2007-06-15","Signed","Calder Valley","Labour"
"Jeremy Corbyn","2007-06-15","Signed","Islington North","Labour"
"Andrew Dismore","2007-06-15","Signed","Hendon","Labour"
"Mark Durkan","2007-06-15","Signed","Foyle","Social Democratic and Labour Party"
"Derek Wyatt","2007-06-15","Signed","Sittingbourne and Sheppey","Labour"
"Ann Cryer","2007-06-18","Signed","Keighley","Labour"
"Michael Jabez Foster","2007-06-18","Signed","Hastings and Rye","Labour"
"John Bercow","2007-06-18","Signed","Buckingham","Conservative"
"Peter Bottomley","2007-06-18","Signed","Worthing West","Conservative"
"Betty Williams","2007-06-18","Signed","Conwy","Labour"
"Willie Rennie","2007-06-18","Signed","Dunfermline and West Fife","Liberal Democrat"
"Greg Pope","2007-06-19","Signed","Hyndburn","Labour"
"Kelvin Hopkins","2007-06-19","Signed","Luton North","Labour"
"Rob Marris","2007-06-19","Signed","Wolverhampton South West","Labour"
"Paul Truswell","2007-06-19","Signed","Pudsey","Labour"
"Rudi Vis","2007-06-19","Signed","Finchley and Golders Green","Labour"
"Hywel Williams","2007-06-19","Signed","Caernarfon","Plaid Cymru"
"Katy Clark","2007-06-19","Signed","North Ayrshire and Arran","Labour"
"Stephen Williams","2007-06-19","Signed","Bristol West","Liberal Democrat"
"Mark Williams","2007-06-19","Signed","Ceredigion","Liberal Democrat"
"David Simpson","2007-06-20","Signed","Upper Bann","DUP"
"Lindsay Hoyle","2007-06-20","Signed","Chorley","Labour"
"Eric Illsley","2007-06-20","Signed","Barnsley Central","Labour"
"Paul Keetch","2007-06-20","Signed","Hereford","Liberal Democrat"
"Eleanor Laing","2007-06-20","Signed","Epping Forest","Conservative"
"Elfyn Llwyd","2007-06-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alasdair McDonnell","2007-06-20","Signed","Belfast South","Social Democratic and Labour Party"
"Gregory Campbell","2007-06-20","Signed","East Londonderry","DUP"
"Nick Harvey","2007-06-21","Signed","North Devon","Liberal Democrat"
"William McCrea","2007-06-21","Signed","South Antrim","DUP"
"Janet Dean","2007-06-21","Signed","Burton","Labour"
"Nia Griffith","2007-06-21","Signed","Llanelli","Labour"
"Brian Jenkins","2007-06-25","Signed","Tamworth","Labour"
"Nigel Dodds","2007-06-26","Signed","Belfast North","DUP"
"John Hemming","2007-06-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Don Foster","2007-06-27","Signed","Bath","Liberal Democrat"
"Dennis Skinner","2007-06-28","Signed","Bolsover","Labour"
"Louise Ellman","2007-06-28","Signed","Liverpool, Riverside","Labour"
"John Grogan","2007-06-28","Signed","Selby","Labour"
"Andrew Pelling","2007-06-28","Signed","Croydon Central","Conservative"
"Adrian Sanders","2007-07-02","Signed","Torbay","Liberal Democrat"
"Ian Gibson","2007-07-02","Signed","Norwich North","Labour"
"Andrew Stunell","2007-07-02","Signed","Hazel Grove","Liberal Democrat"
"Gwyn Prosser","2007-07-03","Signed","Dover","Labour"
"Alan Simpson","2007-07-03","Signed","Nottingham South","Labour"
"David Heath","2007-07-03","Signed","Somerton & Frome","Liberal Democrat"
"Bill Olner","2007-07-03","Signed","Nuneaton","Labour"
"Adrian Bailey","2007-07-03","Signed","West Bromwich West","Labour"
"Chris Bryant","2007-07-04","Signed","Rhondda","Labour"
"Michael Connarty","2007-07-04","Signed","Linlithgow and East Falkirk","Labour"
"Frank Cook","2007-07-04","Signed","Stockton North","Labour"
"Jim McGovern","2007-07-04","Signed","Dundee West","Labour"
"Jim Cunningham","2007-07-05","Signed","Coventry South","Labour"
"Alan Beith","2007-07-05","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Mark Todd","2007-07-05","Signed","South Derbyshire","Labour"
"Dai Davies","2007-07-05","Signed","Blaenau Gwent","Independent"
"Bob Russell","2007-07-09","Signed","Colchester","Liberal Democrat"
"Mohammad Sarwar","2007-07-09","Signed","Glasgow Central","Labour"
"Brian Iddon","2007-07-09","Signed","Bolton South East","Labour"
"Ian Stewart","2007-07-09","Signed","Eccles","Labour"
"Roger Williams","2007-07-09","Signed","Brecon and Radnorshire","Liberal Democrat"
"Paul Rowen","2007-07-09","Signed","Rochdale","Liberal Democrat"
"Anne Begg","2007-07-10","Signed","Aberdeen South","Labour"
"Lyn Brown","2007-07-10","Signed","West Ham","Labour"
"Peter Soulsby","2007-07-10","Signed","Leicester South","Labour"
"Emily Thornberry","2007-07-10","Signed","Islington South and Finsbury","Labour"
"Martin Salter","2007-07-11","Signed","Reading West","Labour"
"Robert Walter","2007-07-11","Signed","North Dorset","Conservative"
"Susan Kramer","2007-07-11","Signed","Richmond Park","Liberal Democrat"
"Joan Humble","2007-07-12","Signed","Blackpool North and Fleetwood","Labour"
"Clive Efford","2007-07-12","Signed","Eltham","Labour"
"Marsha Singh","2007-07-16","Signed","Bradford West","Labour"
"Peter Luff","2007-07-16","Signed","Mid Worcestershire","Conservative"
"Phyllis Starkey","2007-07-17","Signed","Milton Keynes South West","Labour"
"Tony Baldry","2007-07-18","Signed","Banbury","Conservative"
"Roger Berry","2007-07-18","Signed","Kingswood","Labour"
"Michael Clapham","2007-07-23","Signed","Barnsley West and Penistone","Labour"
"John Austin","2007-07-23","Signed","Erith and Thamesmead","Labour"
"Lynda Waltho","2007-07-25","Signed","Stourbridge","Labour"
"Nicholas Clegg","2007-10-08","Signed","Sheffield, Hallam","Liberal Democrat"
"Richard Taylor","2007-10-08","Signed","Wyre Forest","Independent"
"David Howarth","2007-10-08","Signed","Cambridge","Liberal Democrat"
