"mp","date","type","constituency","party"
"Bob Russell","2006-11-15","Proposed","Colchester","Liberal Democrat"
"Andrew George","2006-11-15","Seconded","St Ives","Liberal Democrat"
"John Leech","2006-11-15","Seconded","Manchester, Withington","Liberal Democrat"
"Michael Penning","2006-11-15","Seconded","Hemel Hempstead","Conservative"
"John Whittingdale","2006-11-16","Seconded","Maldon and East Chelmsford","Conservative"
"Bob Spink","2006-11-16","Seconded","Castle Point","Conservative"
"Andrew Rosindell","2006-11-16","Signed","Romford","Conservative"
"Nigel Evans","2006-11-16","Signed","Ribble Valley","Conservative"
"Ann Winterton","2006-11-16","Signed","Congleton","Conservative"
"Nicholas Winterton","2006-11-16","Signed","Macclesfield","Conservative"
"John Hemming","2006-11-16","Signed","Birmingham, Yardley","Liberal Democrat"
"Mark Williams","2006-11-16","Signed","Ceredigion","Liberal Democrat"
"Andrew Dismore","2006-11-20","Signed","Hendon","Labour"
"Roger Williams","2006-11-20","Signed","Brecon and Radnorshire","Liberal Democrat"
"Betty Williams","2006-11-20","Signed","Conwy","Labour"
"Peter Bottomley","2006-11-20","Signed","Worthing West","Conservative"
"Mike Hancock","2006-11-20","Signed","Portsmouth South","Liberal Democrat"
"Vincent Cable","2006-11-20","Signed","Twickenham","Liberal Democrat"
"Albert Owen","2006-11-21","Signed","Ynys M","Labour"
"Derek Conway","2006-11-21","Signed","Old Bexley & Sidcup","Conservative"
"Philip Davies","2006-11-21","Signed","Shipley","Conservative"
"Michael Clapham","2006-11-22","Signed","Barnsley West and Penistone","Labour"
"Angus MacNeil","2006-11-22","Signed","Na h-Eileanan an Iar","Scottish National Party"
"David Borrow","2006-11-22","Signed","South Ribble","Labour"
"Jeffrey M Donaldson","2006-11-22","Signed","Lagan Valley","DUP"
"Martin Caton","2006-11-22","Signed","Gower","Labour"
"Tom Brake","2006-11-22","Signed","Carshalton and Wallington","Liberal Democrat"
"Nick Harvey","2006-11-22","Signed","North Devon","Liberal Democrat"
"David Simpson","2006-11-22","Signed","Upper Bann","DUP"
"Iris Robinson","2006-11-22","Signed","Strangford","DUP"
"Colin Breed","2006-11-22","Signed","South East Cornwall","Liberal Democrat"
"Julie Morgan","2006-11-23","Signed","Cardiff North","Labour"
"Evan Harris","2006-11-23","Signed","Oxford West and Abingdon","Liberal Democrat"
"Eric Illsley","2006-11-23","Signed","Barnsley Central","Labour"
"Brian Jenkins","2006-11-23","Signed","Tamworth","Labour"
"Ann Cryer","2006-11-23","Signed","Keighley","Labour"
"Edward Davey","2006-11-23","Signed","Kingston and Surbiton","Liberal Democrat"
"Janet Dean","2006-11-23","Signed","Burton","Labour"
"Jeff Ennis","2006-11-23","Signed","Barnsley East and Mexborough","Labour"
"Janet Anderson","2006-11-23","Signed","Rossendale and Darwen","Labour"
"David Laws","2006-11-27","Signed","Yeovil","Liberal Democrat"
"David Wilshire","2006-11-27","Signed","Spelthorne","Conservative"
"Mark Hunter","2006-11-28","Signed","Cheadle","Liberal Democrat"
"Rudi Vis","2006-11-29","Signed","Finchley and Golders Green","Labour"
"Jo Swinson","2006-11-29","Signed","East Dunbartonshire","Liberal Democrat"
"Nigel Dodds","2006-11-30","Signed","Belfast North","DUP"
"Bill Etherington","2006-12-04","Signed","Sunderland North","Labour"
"Malcolm Bruce","2006-12-05","Signed","Gordon","Liberal Democrat"
"John Bercow","2006-12-05","Signed","Buckingham","Conservative"
"Gregory Campbell","2006-12-06","Signed","East Londonderry","DUP"
"Graham Stuart","2006-12-06","Signed","Beverley and Holderness","Conservative"
"Paul Rowen","2006-12-06","Signed","Rochdale","Liberal Democrat"
"Andrew Pelling","2007-02-08","Signed","Croydon Central","Conservative"
"John Barrett","2007-02-19","Signed","Edinburgh West","Liberal Democrat"
"Michael Jabez Foster","2007-05-18","Signed","Hastings and Rye","Labour"
