"mp","date","type","constituency","party"
"Andrew Pelling","2007-02-08","Proposed","Croydon Central","Conservative"
"David Anderson","2007-02-19","Seconded","Blaydon","Labour"
"Lee Scott","2007-02-19","Seconded","Ilford North","Conservative"
"Peter Bottomley","2007-02-19","Seconded","Worthing West","Conservative"
"Andrew Dismore","2007-02-19","Seconded","Hendon","Labour"
"Lindsay Hoyle","2007-02-19","Seconded","Chorley","Labour"
"Linda Riordan","2007-02-20","Signed","Halifax","Labour"
"David Hamilton","2007-02-20","Signed","Midlothian","Labour"
"Alan Meale","2007-02-20","Signed","Mansfield","Labour"
"John McDonnell","2007-02-21","Signed","Hayes and Harlington","Labour"
"Ronnie Campbell","2007-02-21","Signed","Blyth Valley","Labour"
"Rudi Vis","2007-02-21","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2007-02-21","Signed","Liverpool, West Derby","Labour"
"Derek Wyatt","2007-02-21","Signed","Sittingbourne and Sheppey","Labour"
"Evan Harris","2007-02-22","Signed","Oxford West and Abingdon","Liberal Democrat"
"Bob Neill","2007-02-22","Signed","Bromley and Chislehurst","Conservative"
"Jeremy Corbyn","2007-02-22","Signed","Islington North","Labour"
"Derek Conway","2007-02-22","Signed","Old Bexley & Sidcup","Conservative"
"Malcolm Moss","2007-02-22","Signed","North East Cambridgeshire","Conservative"
"David Lepper","2007-02-26","Signed","Brighton, Pavilion","Labour"
"Mike Hancock","2007-02-26","Signed","Portsmouth South","Liberal Democrat"
"Bill Etherington","2007-02-27","Signed","Sunderland North","Labour"
"Alan Simpson","2007-02-28","Signed","Nottingham South","Labour"
"Brian Jenkins","2007-02-28","Signed","Tamworth","Labour"
"Gregory Campbell","2007-02-28","Signed","East Londonderry","DUP"
"Betty Williams","2007-03-02","Signed","Conwy","Labour"
"John Hemming","2007-03-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Paul Rowen","2007-04-18","Signed","Rochdale","Liberal Democrat"
"Nigel Dodds","2007-05-02","Signed","Belfast North","DUP"
