"mp","date","type","constituency","party"
"Austin Mitchell","2006-11-21","Proposed","Great Grimsby","Labour"
"John McDonnell","2006-11-21","Seconded","Hayes and Harlington","Labour"
"Mike Hancock","2006-11-21","Seconded","Portsmouth South","Liberal Democrat"
"Elfyn Llwyd","2006-11-21","Seconded","Meirionnydd Nant Conwy","Plaid Cymru"
"David Hamilton","2006-11-21","Seconded","Midlothian","Labour"
"Katy Clark","2006-11-21","Seconded","North Ayrshire and Arran","Labour"
"Kelvin Hopkins","2006-11-21","Signed","Luton North","Labour"
"Jeremy Corbyn","2006-11-21","Signed","Islington North","Labour"
"Peter Bottomley","2006-11-22","Signed","Worthing West","Conservative"
"Angus MacNeil","2006-11-22","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Robert Wareing","2006-11-22","Signed","Liverpool, West Derby","Labour"
"Neil Gerrard","2006-11-22","Signed","Walthamstow","Labour"
"Andrew George","2006-11-22","Signed","St Ives","Liberal Democrat"
"Hywel Francis","2006-11-22","Signed","Aberavon","Labour"
"Andrew Dismore","2006-11-22","Signed","Hendon","Labour"
"Derek Conway","2006-11-22","Signed","Old Bexley & Sidcup","Conservative"
"Martin Caton","2006-11-22","Signed","Gower","Labour"
"Ronnie Campbell","2006-11-22","Signed","Blyth Valley","Labour"
"Colin Breed","2006-11-22","Signed","South East Cornwall","Liberal Democrat"
"Mark Lazarowicz","2006-11-22","Signed","Edinburgh North and Leith","Labour"
"David Drew","2006-11-22","Signed","Stroud","Labour"
"David Heyes","2006-11-23","Signed","Ashton-under-Lyne","Labour"
"Jon Trickett","2006-11-23","Signed","Hemsworth","Labour"
"Chris McCafferty","2006-11-27","Signed","Calder Valley","Labour"
"Betty Williams","2006-11-27","Signed","Conwy","Labour"
"Roger Williams","2006-11-28","Signed","Brecon and Radnorshire","Liberal Democrat"
"Gregory Campbell","2006-11-29","Signed","East Londonderry","DUP"
"Alan Simpson","2006-11-30","Signed","Nottingham South","Labour"
"Nigel Dodds","2006-11-30","Signed","Belfast North","DUP"
"Diane Abbott","2006-12-04","Signed","Hackney North and Stoke Newington","Labour"
"William McCrea","2006-12-05","Signed","South Antrim","DUP"
"Janet Dean","2006-12-05","Signed","Burton","Labour"
"Phil Willis","2006-12-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Mike Wood","2006-12-18","Signed","Batley and Spen","Labour"
"Emily Thornberry","2007-06-29","Signed","Islington South and Finsbury","Labour"
"Sadiq Khan","","Withdrawn","",""
