"mp","date","type","constituency","party"
"Paul Flynn","2007-10-17","Proposed","Newport West","Labour"
"Lindsay Hoyle","2007-10-17","Seconded","Chorley","Labour"
"Peter Bottomley","2007-10-18","Seconded","Worthing West","Conservative"
"Lynne Jones","2007-10-18","Seconded","Birmingham, Selly Oak","Labour"
"Andrew Dismore","2007-10-18","Seconded","Hendon","Labour"
"Martin Caton","2007-10-18","Seconded","Gower","Labour"
"Kelvin Hopkins","2007-10-18","Signed","Luton North","Labour"
"Harry Cohen","2007-10-19","Signed","Leyton and Wanstead","Labour"
"John McDonnell","2007-10-19","Signed","Hayes and Harlington","Labour"
"Jim Dobbin","2007-10-22","Signed","Heywood and Middleton","Labour"
"John Battle","2007-10-22","Signed","Leeds West","Labour"
"Andrew Stunell","2007-10-22","Signed","Hazel Grove","Liberal Democrat"
"Betty Williams","2007-10-22","Signed","Conwy","Labour"
"Frank Field","2007-10-23","Signed","Birkenhead","Labour"
"Jim Devine","2007-10-23","Signed","Livingston","Labour"
"Mark Hunter","2007-10-23","Signed","Cheadle","Liberal Democrat"
"Nigel Evans","2007-10-23","Signed","Ribble Valley","Conservative"
"Paul Murphy","2007-10-23","Signed","Torfaen","Labour"
"Alun Michael","2007-10-23","Signed","Cardiff South and Penarth","Labour"
"Gordon Marsden","2007-10-23","Signed","Blackpool South","Labour"
"David Drew","2007-10-23","Signed","Stroud","Labour"
"Rudi Vis","2007-10-24","Signed","Finchley and Golders Green","Labour"
"John Leech","2007-10-24","Signed","Manchester, Withington","Liberal Democrat"
"Michael Jabez Foster","2007-10-24","Signed","Hastings and Rye","Labour"
"Michael Fallon","2007-10-24","Signed","Sevenoaks","Conservative"
"Janet Dean","2007-10-24","Signed","Burton","Labour"
"Jim Cousins","2007-10-24","Signed","Newcastle upon Tyne Central","Labour"
"Ronnie Campbell","2007-10-24","Signed","Blyth Valley","Labour"
"Gregory Campbell","2007-10-24","Signed","East Londonderry","DUP"
"Alan Simpson","2007-10-25","Signed","Nottingham South","Labour"
"Graham Allen","2007-10-25","Signed","Nottingham North","Labour"
"Nigel Griffiths","2007-10-29","Signed","Edinburgh South","Labour"
"Eric Illsley","2007-10-29","Signed","Barnsley Central","Labour"
"Russell Brown","2007-10-29","Signed","Dumfries and Galloway","Labour"
"Ann Cryer","2007-10-29","Signed","Keighley","Labour"
"Hywel Francis","2007-10-29","Signed","Aberavon","Labour"
"David Borrow","2007-10-29","Signed","South Ribble","Labour"
