"mp","date","type","constituency","party"
"Sally Keeble","2007-10-22","Proposed","Northampton North","Labour"
"Malcolm Bruce","2007-10-22","Seconded","Gordon","Liberal Democrat"
"Neil Gerrard","2007-10-22","Seconded","Walthamstow","Labour"
"Sandra Gidley","2007-10-22","Seconded","Romsey","Liberal Democrat"
"James Duddridge","2007-10-22","Seconded","Rochford and Southend East","Conservative"
"Mark Fisher","2007-10-22","Seconded","Stoke-on-Trent Central","Labour"
"Margaret Moran","2007-10-22","Signed","Luton South","Labour"
"Adrian Bailey","2007-10-22","Signed","West Bromwich West","Labour"
"Alun Michael","2007-10-22","Signed","Cardiff South and Penarth","Labour"
"Phyllis Starkey","2007-10-22","Signed","Milton Keynes South West","Labour"
"Mark Durkan","2007-10-23","Signed","Foyle","Social Democratic and Labour Party"
"Jim Devine","2007-10-23","Signed","Livingston","Labour"
"Mark Hunter","2007-10-23","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2007-10-23","Signed","Bristol West","Liberal Democrat"
"Angus MacNeil","2007-10-23","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Desmond Turner","2007-10-23","Signed","Brighton, Kemptown","Labour"
"Graham Stringer","2007-10-23","Signed","Manchester, Blackley","Labour"
"Mike Hancock","2007-10-23","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2007-10-23","Signed","Norwich North","Labour"
"Jim Dobbin","2007-10-23","Signed","Heywood and Middleton","Labour"
"Derek Conway","2007-10-23","Signed","Old Bexley & Sidcup","Conservative"
"Martin Caton","2007-10-23","Signed","Gower","Labour"
"David Lepper","2007-10-23","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2007-10-23","Signed","Birmingham, Selly Oak","Labour"
"Janet Dean","2007-10-24","Signed","Burton","Labour"
"Mark Williams","2007-10-24","Signed","Ceredigion","Liberal Democrat"
"John Leech","2007-10-24","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2007-10-24","Signed","Finchley and Golders Green","Labour"
"Keith Vaz","2007-10-24","Signed","Leicester East","Labour"
"Peter Bottomley","2007-10-24","Signed","Worthing West","Conservative"
"Ronnie Campbell","2007-10-24","Signed","Blyth Valley","Labour"
"Colin Breed","2007-10-24","Signed","South East Cornwall","Liberal Democrat"
"Tom Brake","2007-10-24","Signed","Carshalton and Wallington","Liberal Democrat"
"John McDonnell","2007-10-24","Signed","Hayes and Harlington","Labour"
"Robert Key","2007-10-24","Signed","Salisbury","Conservative"
"Glenda Jackson","2007-10-24","Signed","Hampstead and Highgate","Labour"
"Joan Humble","2007-10-24","Signed","Blackpool North and Fleetwood","Labour"
"Gordon Prentice","2007-10-24","Signed","Pendle","Labour"
"Gregory Campbell","2007-10-24","Signed","East Londonderry","DUP"
"David Drew","2007-10-25","Signed","Stroud","Labour"
"Tim Farron","2007-10-25","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John Bercow","2007-10-25","Signed","Buckingham","Conservative"
"Andrew George","2007-10-25","Signed","St Ives","Liberal Democrat"
"Jim Dowd","2007-10-25","Signed","Lewisham West","Labour"
"Chris McCafferty","2007-10-25","Signed","Calder Valley","Labour"
"David Laws","2007-10-25","Signed","Yeovil","Liberal Democrat"
"Kelvin Hopkins","2007-10-25","Signed","Luton North","Labour"
"Alan Simpson","2007-10-25","Signed","Nottingham South","Labour"
"Dai Davies","2007-10-29","Signed","Blaenau Gwent","Independent"
"Mark Lancaster","2007-10-29","Signed","North East Milton Keynes","Conservative"
"Katy Clark","2007-10-29","Signed","North Ayrshire and Arran","Labour"
"Lyn Brown","2007-10-29","Signed","West Ham","Labour"
"Roger Williams","2007-10-29","Signed","Brecon and Radnorshire","Liberal Democrat"
"Betty Williams","2007-10-29","Signed","Conwy","Labour"
"Howard Stoate","2007-10-29","Signed","Dartford","Labour"
"Diane Abbott","2007-10-29","Signed","Hackney North and Stoke Newington","Labour"
"Mike Gapes","2007-10-29","Signed","Ilford South","Labour"
"Michael Jabez Foster","2007-10-29","Signed","Hastings and Rye","Labour"
"Bill Etherington","2007-10-29","Signed","Sunderland North","Labour"
"John Cummings","2007-10-29","Signed","Easington","Labour"
"Ann Cryer","2007-10-29","Signed","Keighley","Labour"
"Jon Cruddas","2007-10-29","Signed","Dagenham","Labour"
"Jeremy Corbyn","2007-10-29","Signed","Islington North","Labour"
"Doug Naysmith","2007-10-29","Signed","Bristol North West","Labour"
"Gordon Marsden","2007-10-29","Signed","Blackpool South","Labour"
"Eric Illsley","2007-10-29","Signed","Barnsley Central","Labour"
"Simon Hughes","2007-10-29","Signed","North Southwark and Bermondsey","Liberal Democrat"
