"mp","date","type","constituency","party"
"David Howarth","2007-04-27","Proposed","Cambridge","Liberal Democrat"
"Norman Baker","2007-04-27","Seconded","Lewes","Liberal Democrat"
"Bob Spink","2007-04-27","Seconded","Castle Point","Conservative"
"Derek Wyatt","2007-04-30","Seconded","Sittingbourne and Sheppey","Labour"
"Peter Bottomley","2007-04-30","Seconded","Worthing West","Conservative"
"Adrian Sanders","2007-04-30","Seconded","Torbay","Liberal Democrat"
"Lynne Jones","2007-04-30","Signed","Birmingham, Selly Oak","Labour"
"Paul Flynn","2007-04-30","Signed","Newport West","Labour"
"Mike Hancock","2007-04-30","Signed","Portsmouth South","Liberal Democrat"
"Nicholas Winterton","2007-04-30","Signed","Macclesfield","Conservative"
"Andrew George","2007-05-01","Signed","St Ives","Liberal Democrat"
"Andrew Pelling","2007-05-01","Signed","Croydon Central","Conservative"
"Graham Stringer","2007-05-01","Signed","Manchester, Blackley","Labour"
"Ian Gibson","2007-05-01","Signed","Norwich North","Labour"
"John Cummings","2007-05-01","Signed","Easington","Labour"
"Martin Caton","2007-05-01","Signed","Gower","Labour"
"Ian Paisley","2007-05-01","Signed","North Antrim","DUP"
"Sandra Osborne","2007-05-01","Signed","Ayr, Carrick and Cumnock","Labour"
"Alan Meale","2007-05-01","Signed","Mansfield","Labour"
"Lady Hermon","2007-05-01","Signed","North Down","UUP"
"Bob Russell","2007-05-01","Signed","Colchester","Liberal Democrat"
"Colin Breed","2007-05-01","Signed","South East Cornwall","Liberal Democrat"
"Gordon Marsden","2007-05-02","Signed","Blackpool South","Labour"
"Rudi Vis","2007-05-02","Signed","Finchley and Golders Green","Labour"
"Jim Dobbin","2007-05-02","Signed","Heywood and Middleton","Labour"
"Ann Cryer","2007-05-02","Signed","Keighley","Labour"
"Jeremy Corbyn","2007-05-02","Signed","Islington North","Labour"
"Gregory Campbell","2007-05-02","Signed","East Londonderry","DUP"
"Doug Naysmith","2007-05-02","Signed","Bristol North West","Labour"
"William McCrea","2007-05-02","Signed","South Antrim","DUP"
"Elfyn Llwyd","2007-05-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Glenda Jackson","2007-05-02","Signed","Hampstead and Highgate","Labour"
"David Simpson","2007-05-02","Signed","Upper Bann","DUP"
"Lyn Brown","2007-05-03","Signed","West Ham","Labour"
"Paul Burstow","2007-05-03","Signed","Sutton and Cheam","Liberal Democrat"
"Julie Kirkbride","2007-05-03","Signed","Bromsgrove","Conservative"
"Brian Jenkins","2007-05-03","Signed","Tamworth","Labour"
"Rob Marris","2007-05-03","Signed","Wolverhampton South West","Labour"
"Michael Jabez Foster","2007-05-08","Signed","Hastings and Rye","Labour"
"John Leech","2007-05-08","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2007-05-08","Signed","Conwy","Labour"
"Bill Etherington","2007-05-08","Signed","Sunderland North","Labour"
"Andrew Dismore","2007-05-08","Signed","Hendon","Labour"
"Derek Conway","2007-05-08","Signed","Old Bexley & Sidcup","Conservative"
"John McDonnell","2007-05-08","Signed","Hayes and Harlington","Labour"
"Paul Holmes","2007-05-08","Signed","Chesterfield","Liberal Democrat"
"Eddie McGrady","2007-05-09","Signed","South Down","Social Democratic and Labour Party"
"John Hemming","2007-05-09","Signed","Birmingham, Yardley","Liberal Democrat"
"Dai Davies","2007-05-09","Signed","Blaenau Gwent","Independent"
"David Borrow","2007-05-10","Signed","South Ribble","Labour"
"Madeleine Moon","2007-05-10","Signed","Bridgend","Labour"
"Mark Durkan","2007-05-10","Signed","Foyle","Social Democratic and Labour Party"
"Vincent Cable","2007-05-10","Signed","Twickenham","Liberal Democrat"
"Chris Bryant","2007-05-10","Signed","Rhondda","Labour"
"Michael Clapham","2007-05-10","Signed","Barnsley West and Penistone","Labour"
"Alan Simpson","2007-05-14","Signed","Nottingham South","Labour"
"Nick Harvey","2007-05-14","Signed","North Devon","Liberal Democrat"
"Sandra Gidley","2007-05-14","Signed","Romsey","Liberal Democrat"
"Jo Swinson","2007-05-14","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Williams","2007-05-14","Signed","Ceredigion","Liberal Democrat"
"Colin Burgon","2007-05-15","Signed","Elmet","Labour"
"Alasdair McDonnell","2007-05-15","Signed","Belfast South","Social Democratic and Labour Party"
"Mark Lazarowicz","2007-05-15","Signed","Edinburgh North and Leith","Labour"
"Albert Owen","2007-05-17","Signed","Ynys M","Labour"
"Phil Willis","2007-05-17","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Hamilton","2007-05-21","Signed","Midlothian","Labour"
"Andrew Stunell","2007-05-21","Signed","Hazel Grove","Liberal Democrat"
"Martin Horwood","2007-05-24","Signed","Cheltenham","Liberal Democrat"
"Nigel Dodds","2007-06-13","Signed","Belfast North","DUP"
"Mohammad Sarwar","2007-07-09","Signed","Glasgow Central","Labour"
"Bob Laxton","2007-10-08","Signed","Derby North","Labour"
"Paul Rowen","2007-10-29","Signed","Rochdale","Liberal Democrat"
