"mp","date","type","constituency","party"
"Fraser Kemp","2007-01-16","Proposed","Houghton and Washington East","Labour"
"Alan Meale","2007-01-17","Seconded","Mansfield","Labour"
"Paul Flynn","2007-01-17","Seconded","Newport West","Labour"
"Derek Conway","2007-01-17","Seconded","Old Bexley & Sidcup","Conservative"
"Gregory Campbell","2007-01-17","Seconded","East Londonderry","DUP"
"Rudi Vis","2007-01-17","Seconded","Finchley and Golders Green","Labour"
"Lynne Jones","2007-01-17","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2007-01-17","Signed","Islington North","Labour"
"Jeff Ennis","2007-01-18","Signed","Barnsley East and Mexborough","Labour"
"Sharon Hodgson","2007-01-18","Signed","Gateshead East and Washington West","Labour"
"Ian Lucas","2007-01-18","Signed","Wrexham","Labour"
"Lindsay Hoyle","2007-01-18","Signed","Chorley","Labour"
"Alan Simpson","2007-01-18","Signed","Nottingham South","Labour"
"John Pugh","2007-01-18","Signed","Southport","Liberal Democrat"
"Janet Anderson","2007-01-19","Signed","Rossendale and Darwen","Labour"
"Paul Keetch","2007-01-22","Signed","Hereford","Liberal Democrat"
"Ann Cryer","2007-01-22","Signed","Keighley","Labour"
"David Anderson","2007-01-22","Signed","Blaydon","Labour"
"John Hemming","2007-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Greg Pope","2007-01-25","Signed","Hyndburn","Labour"
"Janet Dean","2007-01-25","Signed","Burton","Labour"
"Nigel Dodds","2007-01-25","Signed","Belfast North","DUP"
"Alasdair McDonnell","2007-02-01","Signed","Belfast South","Social Democratic and Labour Party"
"Bill Etherington","2007-02-01","Signed","Sunderland North","Labour"
"Richard Younger-Ross","2007-02-19","Signed","Teignbridge","Liberal Democrat"
