"mp","date","type","constituency","party"
"Derek Wyatt","2007-04-30","Proposed","Sittingbourne and Sheppey","Labour"
"John Baron","2007-04-30","Seconded","Billericay","Conservative"
"Bob Spink","2007-04-30","Seconded","Castle Point","Conservative"
"Andrew George","2007-04-30","Seconded","St Ives","Liberal Democrat"
"Michael Penning","2007-04-30","Seconded","Hemel Hempstead","Conservative"
"Alan Meale","2007-05-01","Seconded","Mansfield","Labour"
"Peter Bottomley","2007-05-01","Signed","Worthing West","Conservative"
"Andrew Pelling","2007-05-01","Signed","Croydon Central","Conservative"
"David Taylor","2007-05-01","Signed","North West Leicestershire","Labour"
"Howard Stoate","2007-05-01","Signed","Dartford","Labour"
"David Amess","2007-05-01","Signed","Southend West","Conservative"
"David Drew","2007-05-01","Signed","Stroud","Labour"
"Janet Dean","2007-05-01","Signed","Burton","Labour"
"Martin Caton","2007-05-01","Signed","Gower","Labour"
"Sandra Osborne","2007-05-01","Signed","Ayr, Carrick and Cumnock","Labour"
"Lynne Jones","2007-05-01","Signed","Birmingham, Selly Oak","Labour"
"Joan Humble","2007-05-01","Signed","Blackpool North and Fleetwood","Labour"
"Lady Hermon","2007-05-01","Signed","North Down","UUP"
"William McCrea","2007-05-02","Signed","South Antrim","DUP"
"Rudi Vis","2007-05-02","Signed","Finchley and Golders Green","Labour"
"Ian Gibson","2007-05-02","Signed","Norwich North","Labour"
"Hywel Francis","2007-05-02","Signed","Aberavon","Labour"
"Jim Dobbin","2007-05-02","Signed","Heywood and Middleton","Labour"
"Ann Cryer","2007-05-02","Signed","Keighley","Labour"
"Jeremy Corbyn","2007-05-02","Signed","Islington North","Labour"
"Colin Breed","2007-05-02","Signed","South East Cornwall","Liberal Democrat"
"Chris McCafferty","2007-05-02","Signed","Calder Valley","Labour"
"Glenda Jackson","2007-05-02","Signed","Hampstead and Highgate","Labour"
"David Simpson","2007-05-02","Signed","Upper Bann","DUP"
"Gordon Prentice","2007-05-02","Signed","Pendle","Labour"
"Gregory Campbell","2007-05-02","Signed","East Londonderry","DUP"
"Doug Naysmith","2007-05-03","Signed","Bristol North West","Labour"
"David Anderson","2007-05-03","Signed","Blaydon","Labour"
"Kevin Barron","2007-05-03","Signed","Rother Valley","Labour"
"Edward O'Hara","2007-05-03","Signed","Knowsley South","Labour"
"Andrew Love","2007-05-03","Signed","Edmonton","Labour"
"Brian Jenkins","2007-05-03","Signed","Tamworth","Labour"
"Mark Hunter","2007-05-08","Signed","Cheadle","Liberal Democrat"
"John Leech","2007-05-08","Signed","Manchester, Withington","Liberal Democrat"
"Mark Lancaster","2007-05-08","Signed","North East Milton Keynes","Conservative"
"Betty Williams","2007-05-08","Signed","Conwy","Labour"
"Bill Etherington","2007-05-08","Signed","Sunderland North","Labour"
"Derek Conway","2007-05-08","Signed","Old Bexley & Sidcup","Conservative"
"Harry Cohen","2007-05-08","Signed","Leyton and Wanstead","Labour"
"John McDonnell","2007-05-08","Signed","Hayes and Harlington","Labour"
"Brian Iddon","2007-05-08","Signed","Bolton South East","Labour"
"Andrew Rosindell","2007-05-08","Signed","Romford","Conservative"
"Andrew Dismore","2007-05-08","Signed","Hendon","Labour"
"Frank Cook","2007-05-09","Signed","Stockton North","Labour"
"Stephen Williams","2007-05-09","Signed","Bristol West","Liberal Democrat"
"John Hemming","2007-05-09","Signed","Birmingham, Yardley","Liberal Democrat"
"Paul Truswell","2007-05-09","Signed","Pudsey","Labour"
"Tom Brake","2007-05-09","Signed","Carshalton and Wallington","Liberal Democrat"
"Paul Murphy","2007-05-09","Signed","Torfaen","Labour"
"Malcolm Moss","2007-05-09","Signed","North East Cambridgeshire","Conservative"
"Laura Moffatt","2007-05-09","Signed","Crawley","Labour"
"Vincent Cable","2007-05-10","Signed","Twickenham","Liberal Democrat"
"Michael Clapham","2007-05-10","Signed","Barnsley West and Penistone","Labour"
"Mark Durkan","2007-05-10","Signed","Foyle","Social Democratic and Labour Party"
"David Borrow","2007-05-10","Signed","South Ribble","Labour"
"Jo Swinson","2007-05-14","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Williams","2007-05-14","Signed","Ceredigion","Liberal Democrat"
"Desmond Turner","2007-05-14","Signed","Brighton, Kemptown","Labour"
"Nick Harvey","2007-05-14","Signed","North Devon","Liberal Democrat"
"Alan Simpson","2007-05-14","Signed","Nottingham South","Labour"
"Richard Taylor","2007-05-14","Signed","Wyre Forest","Independent"
"John Pugh","2007-05-15","Signed","Southport","Liberal Democrat"
"Alasdair McDonnell","2007-05-15","Signed","Belfast South","Social Democratic and Labour Party"
"Clare Short","2007-05-17","Signed","Birmingham, Ladywood","Independent Labour"
"Robert Key","2007-05-17","Signed","Salisbury","Conservative"
"Albert Owen","2007-05-17","Signed","Ynys M","Labour"
"Phil Willis","2007-05-17","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Fraser Kemp","2007-05-21","Signed","Houghton and Washington East","Labour"
"David Hamilton","2007-05-21","Signed","Midlothian","Labour"
"Jeremy Browne","2007-05-21","Signed","Taunton","Liberal Democrat"
"David Crausby","2007-05-22","Signed","Bolton North East","Labour"
"Willie Rennie","2007-05-23","Signed","Dunfermline and West Fife","Liberal Democrat"
"Jim Devine","2007-05-24","Signed","Livingston","Labour"
"David Burrowes","2007-06-04","Signed","Enfield, Southgate","Conservative"
"Stephen O'Brien","2007-06-06","Signed","Eddisbury","Conservative"
"Mark Todd","2007-06-11","Signed","South Derbyshire","Labour"
"Nigel Dodds","2007-06-13","Signed","Belfast North","DUP"
"Eric Illsley","2007-06-20","Signed","Barnsley Central","Labour"
"Gordon Marsden","2007-10-10","Signed","Blackpool South","Labour"
"Annette Brooke","2007-10-11","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Nicholas Brown","","Withdrawn","",""
"Joan Ruddock","","Withdrawn","",""
