"mp","date","type","constituency","party"
"Sarah McCarthy-Fry","2007-01-10","Proposed","Portsmouth North","Labour"
"Mike Hancock","2007-01-10","Seconded","Portsmouth South","Liberal Democrat"
"Bob Russell","2007-01-10","Seconded","Colchester","Liberal Democrat"
"Laura Moffatt","2007-01-10","Seconded","Crawley","Labour"
"David Anderson","2007-01-10","Seconded","Blaydon","Labour"
"Paul Holmes","2007-01-11","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2007-01-11","Signed","Chorley","Labour"
"Eric Illsley","2007-01-11","Signed","Barnsley Central","Labour"
"Lynne Jones","2007-01-11","Signed","Birmingham, Selly Oak","Labour"
"Alan Meale","2007-01-11","Signed","Mansfield","Labour"
"Jeremy Corbyn","2007-01-11","Signed","Islington North","Labour"
"Andrew Dismore","2007-01-11","Signed","Hendon","Labour"
"Neil Gerrard","2007-01-11","Signed","Walthamstow","Labour"
"Tony Baldry","2007-01-11","Signed","Banbury","Conservative"
"Peter Bottomley","2007-01-11","Signed","Worthing West","Conservative"
"David Taylor","2007-01-11","Signed","North West Leicestershire","Labour"
"John Leech","2007-01-11","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2007-01-15","Signed","Conwy","Labour"
"John Whittingdale","2007-01-15","Signed","Maldon and East Chelmsford","Conservative"
"Desmond Turner","2007-01-15","Signed","Brighton, Kemptown","Labour"
"Andrew Stunell","2007-01-15","Signed","Hazel Grove","Liberal Democrat"
"David Drew","2007-01-15","Signed","Stroud","Labour"
"Brian Jenkins","2007-01-15","Signed","Tamworth","Labour"
"Glenda Jackson","2007-01-15","Signed","Hampstead and Highgate","Labour"
"Bob Spink","2007-01-15","Signed","Castle Point","Conservative"
"Graham Stringer","2007-01-15","Signed","Manchester, Blackley","Labour"
"Paul Flynn","2007-01-16","Signed","Newport West","Labour"
"Ian Austin","2007-01-16","Signed","Dudley North","Labour"
"Ann Cryer","2007-01-16","Signed","Keighley","Labour"
"Martin Caton","2007-01-16","Signed","Gower","Labour"
"Albert Owen","2007-01-16","Signed","Ynys M","Labour"
"Chris McCafferty","2007-01-16","Signed","Calder Valley","Labour"
"Kelvin Hopkins","2007-01-16","Signed","Luton North","Labour"
"Gordon Marsden","2007-01-17","Signed","Blackpool South","Labour"
"Derek Conway","2007-01-17","Signed","Old Bexley & Sidcup","Conservative"
"David Hamilton","2007-01-17","Signed","Midlothian","Labour"
"Rudi Vis","2007-01-17","Signed","Finchley and Golders Green","Labour"
"Madeleine Moon","2007-01-17","Signed","Bridgend","Labour"
"Linda Riordan","2007-01-17","Signed","Halifax","Labour"
"Dai Davies","2007-01-17","Signed","Blaenau Gwent","Independent"
"Bill Etherington","2007-01-18","Signed","Sunderland North","Labour"
"Alan Simpson","2007-01-18","Signed","Nottingham South","Labour"
"John Pugh","2007-01-18","Signed","Southport","Liberal Democrat"
"Rob Marris","2007-01-18","Signed","Wolverhampton South West","Labour"
"Janet Anderson","2007-01-19","Signed","Rossendale and Darwen","Labour"
"Tim Loughton","2007-01-19","Signed","East Worthing and Shoreham","Conservative"
"Andrew Pelling","2007-01-22","Signed","Croydon Central","Conservative"
"Norman Baker","2007-01-25","Signed","Lewes","Liberal Democrat"
"Jim McGovern","2007-01-25","Signed","Dundee West","Labour"
"David Amess","2007-01-25","Signed","Southend West","Conservative"
"George Galloway","2007-01-25","Signed","Bethnal Green and Bow","Respect"
"Jim Dowd","2007-01-25","Signed","Lewisham West","Labour"
"Harry Cohen","2007-01-25","Signed","Leyton and Wanstead","Labour"
"Bill Olner","2007-01-25","Signed","Nuneaton","Labour"
"John Horam","2007-01-25","Signed","Orpington","Conservative"
"Eleanor Laing","2007-01-26","Signed","Epping Forest","Conservative"
"Frank Dobson","2007-01-26","Signed","Holborn and St Pancras","Labour"
"Gavin Strang","2007-01-26","Signed","Edinburgh East","Labour"
"Lorely Burt","2007-01-26","Signed","Solihull","Liberal Democrat"
"Ronnie Campbell","2007-01-29","Signed","Blyth Valley","Labour"
"Ann Clwyd","2007-01-30","Signed","Cynon Valley","Labour"
"David Crausby","2007-01-31","Signed","Bolton North East","Labour"
"Michael Connarty","2007-01-31","Signed","Linlithgow and East Falkirk","Labour"
"Malcolm Bruce","2007-01-31","Signed","Gordon","Liberal Democrat"
"Stephen Hepburn","2007-02-01","Signed","Jarrow","Labour"
"Paul Truswell","2007-02-01","Signed","Pudsey","Labour"
"David Howarth","2007-02-05","Signed","Cambridge","Liberal Democrat"
"Jo Swinson","2007-02-06","Signed","East Dunbartonshire","Liberal Democrat"
"Denis Murphy","2007-02-08","Signed","Wansbeck","Labour"
"Mike Wood","2007-02-19","Signed","Batley and Spen","Labour"
"Mike Gapes","2007-02-20","Signed","Ilford South","Labour"
"Sandra Gidley","2007-02-23","Signed","Romsey","Liberal Democrat"
"John Austin","2007-03-05","Signed","Erith and Thamesmead","Labour"
"Dawn Butler","2007-03-06","Signed","Brent South","Labour"
"Lyn Brown","2007-03-12","Signed","West Ham","Labour"
"Fabian Hamilton","2007-03-13","Signed","Leeds North East","Labour"
"David Wright","2007-03-20","Signed","Telford","Labour"
"Greg Mulholland","2007-04-16","Signed","Leeds North West","Liberal Democrat"
"Susan Kramer","2007-04-17","Signed","Richmond Park","Liberal Democrat"
"Paul Rowen","2007-04-18","Signed","Rochdale","Liberal Democrat"
"Tim Farron","2007-05-23","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Diana R Johnson","","Withdrawn","",""
