"mp","date","type","constituency","party"
"Keith Vaz","2006-12-18","Proposed","Leicester East","Labour"
"David Burrowes","2006-12-18","Seconded","Enfield, Southgate","Conservative"
"David Howarth","2006-12-18","Seconded","Cambridge","Liberal Democrat"
"Bob Russell","2006-12-18","Seconded","Colchester","Liberal Democrat"
"Simon Hughes","2006-12-18","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"Lynne Jones","2006-12-19","Seconded","Birmingham, Selly Oak","Labour"
"Bob Spink","2006-12-19","Signed","Castle Point","Conservative"
"Evan Harris","2006-12-19","Signed","Oxford West and Abingdon","Liberal Democrat"
"Lindsay Hoyle","2006-12-19","Signed","Chorley","Labour"
"Ann Cryer","2006-12-19","Signed","Keighley","Labour"
"David Drew","2006-12-19","Signed","Stroud","Labour"
"Andrew George","2006-12-19","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","2006-12-19","Signed","Walthamstow","Labour"
"Peter Bottomley","2006-12-19","Signed","Worthing West","Conservative"
"Stephen Williams","2006-12-19","Signed","Bristol West","Liberal Democrat"
"Paul Keetch","2007-01-08","Signed","Hereford","Liberal Democrat"
"Michael Mates","2007-01-08","Signed","East Hampshire","Conservative"
"Bill Olner","2007-01-08","Signed","Nuneaton","Labour"
"Colin Challen","2007-01-08","Signed","Morley and Rothwell","Labour"
"Jim Cunningham","2007-01-08","Signed","Coventry South","Labour"
"Mark Fisher","2007-01-08","Signed","Stoke-on-Trent Central","Labour"
"Betty Williams","2007-01-08","Signed","Conwy","Labour"
"Phil Willis","2007-01-08","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Richard Younger-Ross","2007-01-08","Signed","Teignbridge","Liberal Democrat"
"John Leech","2007-01-08","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2007-01-08","Signed","Cheadle","Liberal Democrat"
"Kate Hoey","2007-01-09","Signed","Vauxhall","Labour"
"Paul Holmes","2007-01-09","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2007-01-09","Signed","Luton North","Labour"
"Glenda Jackson","2007-01-09","Signed","Hampstead and Highgate","Labour"
"David Lepper","2007-01-09","Signed","Brighton, Pavilion","Labour"
"Elfyn Llwyd","2007-01-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ian Lucas","2007-01-09","Signed","Wrexham","Labour"
"John McDonnell","2007-01-09","Signed","Hayes and Harlington","Labour"
"Colin Breed","2007-01-09","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2007-01-09","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Karen Buck","2007-01-09","Signed","Regent's Park and Kensington North","Labour"
"Martin Caton","2007-01-09","Signed","Gower","Labour"
"Harry Cohen","2007-01-09","Signed","Leyton and Wanstead","Labour"
"Jeremy Corbyn","2007-01-09","Signed","Islington North","Labour"
"Jim Dobbin","2007-01-09","Signed","Heywood and Middleton","Labour"
"Mark Durkan","2007-01-09","Signed","Foyle","Social Democratic and Labour Party"
"Janet Anderson","2007-01-09","Signed","Rossendale and Darwen","Labour"
"Norman Baker","2007-01-09","Signed","Lewes","Liberal Democrat"
"Tony Baldry","2007-01-09","Signed","Banbury","Conservative"
"Howard Stoate","2007-01-09","Signed","Dartford","Labour"
"Robert Wareing","2007-01-09","Signed","Liverpool, West Derby","Labour"
"Adrian Sanders","2007-01-10","Signed","Torbay","Liberal Democrat"
"Humfrey Malins","2007-01-10","Signed","Woking","Conservative"
"Alan Meale","2007-01-10","Signed","Mansfield","Labour"
"Ronnie Campbell","2007-01-10","Signed","Blyth Valley","Labour"
"Nicholas Clegg","2007-01-10","Signed","Sheffield, Hallam","Liberal Democrat"
"Jim Cousins","2007-01-10","Signed","Newcastle upon Tyne Central","Labour"
"Don Foster","2007-01-10","Signed","Bath","Liberal Democrat"
"John Greenway","2007-01-10","Signed","Ryedale","Conservative"
"Mike Hancock","2007-01-10","Signed","Portsmouth South","Liberal Democrat"
"John Bercow","2007-01-10","Signed","Buckingham","Conservative"
"Paul Truswell","2007-01-10","Signed","Pudsey","Labour"
"Rudi Vis","2007-01-10","Signed","Finchley and Golders Green","Labour"
"Robert Walter","2007-01-10","Signed","North Dorset","Conservative"
"Roger Williams","2007-01-10","Signed","Brecon and Radnorshire","Liberal Democrat"
"Dawn Butler","2007-01-10","Signed","Brent South","Labour"
"Greg Mulholland","2007-01-10","Signed","Leeds North West","Liberal Democrat"
"Marsha Singh","2007-01-11","Signed","Bradford West","Labour"
"John Horam","2007-01-11","Signed","Orpington","Conservative"
"Eric Illsley","2007-01-11","Signed","Barnsley Central","Labour"
"Vincent Cable","2007-01-11","Signed","Twickenham","Liberal Democrat"
"Janet Dean","2007-01-11","Signed","Burton","Labour"
"David Amess","2007-01-11","Signed","Southend West","Conservative"
"Martin Horwood","2007-01-11","Signed","Cheltenham","Liberal Democrat"
"Andrew Pelling","2007-01-11","Signed","Croydon Central","Conservative"
"Gwyn Prosser","2007-01-15","Signed","Dover","Labour"
"Clare Short","2007-01-15","Signed","Birmingham, Ladywood","Independent Labour"
"Peter Kilfoyle","2007-01-15","Signed","Liverpool, Walton","Labour"
"Gordon Marsden","2007-01-15","Signed","Blackpool South","Labour"
"Colin Burgon","2007-01-15","Signed","Elmet","Labour"
"Paul Burstow","2007-01-15","Signed","Sutton and Cheam","Liberal Democrat"
"Ian Gibson","2007-01-15","Signed","Norwich North","Labour"
"Fabian Hamilton","2007-01-15","Signed","Leeds North East","Labour"
"Andrew Stunell","2007-01-15","Signed","Hazel Grove","Liberal Democrat"
"Hywel Williams","2007-01-15","Signed","Caernarfon","Plaid Cymru"
"John Penrose","2007-01-15","Signed","Weston-Super-Mare","Conservative"
"Dan Rogerson","2007-01-15","Signed","North Cornwall","Liberal Democrat"
"Paul Rowen","2007-01-15","Signed","Rochdale","Liberal Democrat"
"Dai Davies","2007-01-15","Signed","Blaenau Gwent","Independent"
"Austin Mitchell","2007-01-16","Signed","Great Grimsby","Labour"
"Frank Dobson","2007-01-16","Signed","Holborn and St Pancras","Labour"
"Gary Streeter","2007-01-16","Signed","South West Devon","Conservative"
"Sarah Teather","2007-01-16","Signed","Brent East","Liberal Democrat"
"Steve Webb","2007-01-16","Signed","Northavon","Liberal Democrat"
"David Anderson","2007-01-16","Signed","Blaydon","Labour"
"Jeremy Browne","2007-01-16","Signed","Taunton","Liberal Democrat"
"Lynne Featherstone","2007-01-16","Signed","Hornsey and Wood Green","Liberal Democrat"
"Julie Morgan","2007-01-17","Signed","Cardiff North","Labour"
"Jeremy Wright","2007-01-17","Signed","Rugby and Kenilworth","Conservative"
"Bob Neill","2007-01-17","Signed","Bromley and Chislehurst","Conservative"
"Alan Simpson","2007-01-18","Signed","Nottingham South","Labour"
"Bill Etherington","2007-01-18","Signed","Sunderland North","Labour"
"Tim Farron","2007-01-18","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Diane Abbott","2007-01-19","Signed","Hackney North and Stoke Newington","Labour"
"John Austin","2007-01-19","Signed","Erith and Thamesmead","Labour"
"Mohammad Sarwar","2007-01-22","Signed","Glasgow Central","Labour"
"Nick Harvey","2007-01-22","Signed","North Devon","Liberal Democrat"
"Alasdair McDonnell","2007-01-22","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew Dismore","2007-01-22","Signed","Hendon","Labour"
"Chris McCafferty","2007-01-23","Signed","Calder Valley","Labour"
"Tom Brake","2007-01-23","Signed","Carshalton and Wallington","Liberal Democrat"
"Louise Ellman","2007-01-23","Signed","Liverpool, Riverside","Labour"
"Roger Berry","2007-01-23","Signed","Kingswood","Labour"
"Robert Key","2007-01-24","Signed","Salisbury","Conservative"
"John Battle","2007-01-24","Signed","Leeds West","Labour"
"John Hemming","2007-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Brian Binley","2007-01-24","Signed","Northampton South","Conservative"
"Geraldine Smith","2007-01-26","Signed","Morecambe and Lunesdale","Labour"
"Edward Leigh","2007-01-29","Signed","Gainsborough","Conservative"
"Paddy Tipping","2007-01-30","Signed","Sherwood","Labour"
"David Crausby","2007-01-31","Signed","Bolton North East","Labour"
"Roger Godsiff","2007-01-31","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Julie Kirkbride","2007-02-01","Signed","Bromsgrove","Conservative"
"Denis Murphy","2007-02-01","Signed","Wansbeck","Labour"
"Mark Oaten","2007-02-05","Signed","Winchester","Liberal Democrat"
"Joan Humble","2007-02-07","Signed","Blackpool North and Fleetwood","Labour"
"Matthew Taylor","2007-02-07","Signed","Truro and St Austell","Liberal Democrat"
"Julia Goldsworthy","2007-02-07","Signed","Falmouth and Camborne","Liberal Democrat"
"Madeleine Moon","2007-02-07","Signed","Bridgend","Labour"
"John Pugh","2007-02-08","Signed","Southport","Liberal Democrat"
"Jim Dowd","2007-02-08","Signed","Lewisham West","Labour"
"Norman Lamb","2007-02-19","Signed","North Norfolk","Liberal Democrat"
"Michael Clapham","2007-02-19","Signed","Barnsley West and Penistone","Labour"
"David Taylor","2007-02-19","Signed","North West Leicestershire","Labour"
"Desmond Turner","2007-02-19","Signed","Brighton, Kemptown","Labour"
"Mike Wood","2007-02-19","Signed","Batley and Spen","Labour"
"Susan Kramer","2007-02-19","Signed","Richmond Park","Liberal Democrat"
"John Butterfill","2007-02-22","Signed","Bournemouth West","Conservative"
"Adam Price","2007-02-23","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Don Touhig","2007-02-26","Signed","Islwyn","Labour"
"Robert Marshall-Andrews","2007-03-05","Signed","Medway","Labour"
"Christopher Huhne","2007-03-19","Signed","Eastleigh","Liberal Democrat"
"James Clappison","2007-03-19","Signed","Hertsmere","Conservative"
"Jennifer Willott","2007-03-22","Signed","Cardiff Central","Liberal Democrat"
"Edward Davey","2007-03-29","Signed","Kingston and Surbiton","Liberal Democrat"
"Katy Clark","2007-04-17","Signed","North Ayrshire and Arran","Labour"
"Mike Gapes","2007-04-19","Signed","Ilford South","Labour"
"John Grogan","2007-04-23","Signed","Selby","Labour"
"Martin Salter","2007-05-01","Signed","Reading West","Labour"
"Fraser Kemp","2007-05-01","Signed","Houghton and Washington East","Labour"
"Lyn Brown","2007-05-01","Signed","West Ham","Labour"
"Derek Wyatt","2007-05-18","Signed","Sittingbourne and Sheppey","Labour"
"Peter Atkinson","2007-05-22","Signed","Hexham","Conservative"
"David Clelland","2007-06-04","Signed","Tyne Bridge","Labour"
"Mark Lancaster","2007-06-04","Signed","North East Milton Keynes","Conservative"
"Doug Naysmith","2007-06-19","Signed","Bristol North West","Labour"
"Lorely Burt","2007-06-26","Signed","Solihull","Liberal Democrat"
"Jon Trickett","2007-07-09","Signed","Hemsworth","Labour"
"Lembit ","2007-07-26","Signed","Montgomeryshire","Liberal Democrat"
"Brooks Newmark","2007-10-08","Signed","Braintree","Conservative"
"Joan Ruddock","","Withdrawn","",""
"Sadiq Khan","","Withdrawn","",""
