"mp","date","type","constituency","party"
"Evan Harris","2006-12-04","Proposed","Oxford West and Abingdon","Liberal Democrat"
"David Taylor","2006-12-04","Seconded","North West Leicestershire","Labour"
"Kevan Jones","2006-12-04","Seconded","North Durham","Labour"
"Ann Winterton","2006-12-04","Seconded","Congleton","Conservative"
"John Hemming","2006-12-04","Seconded","Birmingham, Yardley","Liberal Democrat"
"Ben Wallace","2006-12-04","Seconded","Lancaster and Wyre","Conservative"
"David Hamilton","2006-12-04","Signed","Midlothian","Labour"
"John Austin","2006-12-04","Signed","Erith and Thamesmead","Labour"
"Mike Hancock","2006-12-04","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2006-12-04","Signed","Worthing West","Conservative"
"Graham Stringer","2006-12-04","Signed","Manchester, Blackley","Labour"
"Andrew Stunell","2006-12-04","Signed","Hazel Grove","Liberal Democrat"
"Rudi Vis","2006-12-04","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2006-12-04","Signed","Conwy","Labour"
"Hywel Williams","2006-12-04","Signed","Caernarfon","Plaid Cymru"
"Martin Horwood","2006-12-04","Signed","Cheltenham","Liberal Democrat"
"John Leech","2006-12-04","Signed","Manchester, Withington","Liberal Democrat"
"Madeleine Moon","2006-12-04","Signed","Bridgend","Labour"
"Edward Vaizey","2006-12-04","Signed","Wantage","Conservative"
"Paul Rowen","2006-12-04","Signed","Rochdale","Liberal Democrat"
"David Drew","2006-12-04","Signed","Stroud","Labour"
"Alan Simpson","2006-12-04","Signed","Nottingham South","Labour"
"Brian Jenkins","2006-12-04","Signed","Tamworth","Labour"
"Lynne Jones","2006-12-04","Signed","Birmingham, Selly Oak","Labour"
"William McCrea","2006-12-04","Signed","South Antrim","DUP"
"John McDonnell","2006-12-04","Signed","Hayes and Harlington","Labour"
"Edward O'Hara","2006-12-04","Signed","Knowsley South","Labour"
"Vincent Cable","2006-12-04","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2006-12-04","Signed","Gower","Labour"
"Derek Conway","2006-12-04","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2006-12-04","Signed","Islington North","Labour"
"Ann Cryer","2006-12-04","Signed","Keighley","Labour"
"Mark Durkan","2006-12-04","Signed","Foyle","Social Democratic and Labour Party"
"Janet Dean","2006-12-04","Signed","Burton","Labour"
"Ronnie Campbell","2006-12-04","Signed","Blyth Valley","Labour"
"Glenda Jackson","2006-12-05","Signed","Hampstead and Highgate","Labour"
"Mark Hunter","2006-12-05","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2006-12-05","Signed","Bristol West","Liberal Democrat"
"Andrew George","2006-12-05","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2006-12-05","Signed","Heywood and Middleton","Labour"
"Alan Meale","2006-12-05","Signed","Mansfield","Labour"
"Bob Spink","2006-12-05","Signed","Castle Point","Conservative"
"Gordon Prentice","2006-12-05","Signed","Pendle","Labour"
"Nicholas Winterton","2006-12-06","Signed","Macclesfield","Conservative"
"Colin Breed","2006-12-06","Signed","South East Cornwall","Liberal Democrat"
"Janet Anderson","2006-12-06","Signed","Rossendale and Darwen","Labour"
"David Heyes","2006-12-06","Signed","Ashton-under-Lyne","Labour"
"Gregory Campbell","2006-12-06","Signed","East Londonderry","DUP"
"David Borrow","2006-12-07","Signed","South Ribble","Labour"
"Mark Williams","2006-12-07","Signed","Ceredigion","Liberal Democrat"
"Kelvin Hopkins","2006-12-07","Signed","Luton North","Labour"
"Brian Iddon","2006-12-11","Signed","Bolton South East","Labour"
"Alasdair McDonnell","2006-12-11","Signed","Belfast South","Social Democratic and Labour Party"
"David Wilshire","2006-12-11","Signed","Spelthorne","Conservative"
"Philip Davies","2006-12-11","Signed","Shipley","Conservative"
"Phil Willis","2006-12-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Elfyn Llwyd","2006-12-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Nigel Dodds","2006-12-13","Signed","Belfast North","DUP"
"Paul Keetch","2006-12-14","Signed","Hereford","Liberal Democrat"
"Sammy Wilson","2006-12-14","Signed","East Antrim","DUP"
"Doug Naysmith","2006-12-19","Signed","Bristol North West","Labour"
"Joan Humble","2007-01-08","Signed","Blackpool North and Fleetwood","Labour"
"Nigel Evans","2007-01-08","Signed","Ribble Valley","Conservative"
"Lorely Burt","2007-01-11","Signed","Solihull","Liberal Democrat"
"David Anderson","2007-01-16","Signed","Blaydon","Labour"
"Richard Taylor","2007-01-18","Signed","Wyre Forest","Independent"
"Tim Farron","2007-01-18","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Nick Harvey","2007-01-22","Signed","North Devon","Liberal Democrat"
"Nicholas Clegg","2007-01-22","Signed","Sheffield, Hallam","Liberal Democrat"
"Judy Mallaber","2007-01-23","Signed","Amber Valley","Labour"
"David Davies","2007-01-24","Signed","Monmouth","Conservative"
"Rob Marris","2007-02-01","Signed","Wolverhampton South West","Labour"
"Norman Lamb","2007-02-07","Signed","North Norfolk","Liberal Democrat"
"Michael Jabez Foster","2007-02-19","Signed","Hastings and Rye","Labour"
"James Gray","2007-02-26","Signed","North Wiltshire","Conservative"
"Robert Key","2007-03-01","Signed","Salisbury","Conservative"
"Peter Bone","2007-03-05","Signed","Wellingborough","Conservative"
"Paul Truswell","2007-03-13","Signed","Pudsey","Labour"
"Jeff Ennis","2007-03-20","Signed","Barnsley East and Mexborough","Labour"
"Jennifer Willott","2007-03-22","Signed","Cardiff Central","Liberal Democrat"
"Eric Illsley","2007-03-23","Signed","Barnsley Central","Labour"
"Peter Atkinson","2007-03-27","Signed","Hexham","Conservative"
"Greg Mulholland","2007-04-16","Signed","Leeds North West","Liberal Democrat"
"John Pugh","2007-06-21","Signed","Southport","Liberal Democrat"
"Patrick Mercer","2007-10-25","Signed","Newark","Conservative"
"Helen Goodman","","Withdrawn","",""
"Sadiq Khan","","Withdrawn","",""
"Mark Tami","","Withdrawn","",""
