"mp","date","type","constituency","party"
"John McDonnell","2007-06-21","Proposed","Hayes and Harlington","Labour"
"Peter Bottomley","2007-06-25","Seconded","Worthing West","Conservative"
"Robert Wareing","2007-06-25","Seconded","Liverpool, West Derby","Labour"
"David Taylor","2007-06-25","Seconded","North West Leicestershire","Labour"
"Ann Cryer","2007-06-25","Seconded","Keighley","Labour"
"David Drew","2007-06-26","Seconded","Stroud","Labour"
"Jeremy Corbyn","2007-06-26","Signed","Islington North","Labour"
"Kelvin Hopkins","2007-06-27","Signed","Luton North","Labour"
"Ronnie Campbell","2007-06-27","Signed","Blyth Valley","Labour"
"Michael Clapham","2007-06-28","Signed","Barnsley West and Penistone","Labour"
"Alan Simpson","2007-07-03","Signed","Nottingham South","Labour"
"Bill Etherington","2007-07-09","Signed","Sunderland North","Labour"
