"mp","date","type","constituency","party"
"Annette Brooke","2007-06-11","Proposed","Mid Dorset and North Poole","Liberal Democrat"
"Lorely Burt","2007-06-11","Seconded","Solihull","Liberal Democrat"
"Lynne Featherstone","2007-06-11","Seconded","Hornsey and Wood Green","Liberal Democrat"
"John Bercow","2007-06-11","Seconded","Buckingham","Conservative"
"Tim Loughton","2007-06-11","Seconded","East Worthing and Shoreham","Conservative"
"Betty Williams","2007-06-11","Seconded","Conwy","Labour"
"Bob Russell","2007-06-11","Signed","Colchester","Liberal Democrat"
"Bob Spink","2007-06-11","Signed","Castle Point","Conservative"
"Lynne Jones","2007-06-11","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2007-06-11","Signed","Keighley","Labour"
"Michael Penning","2007-06-11","Signed","Hemel Hempstead","Conservative"
"Joan Humble","2007-06-12","Signed","Blackpool North and Fleetwood","Labour"
"Glenda Jackson","2007-06-12","Signed","Hampstead and Highgate","Labour"
"Norman Lamb","2007-06-12","Signed","North Norfolk","Liberal Democrat"
"Colin Breed","2007-06-12","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2007-06-12","Signed","Gower","Labour"
"Jeremy Corbyn","2007-06-12","Signed","Islington North","Labour"
"Andrew Dismore","2007-06-12","Signed","Hendon","Labour"
"Jim Dobbin","2007-06-12","Signed","Heywood and Middleton","Labour"
"Hywel Francis","2007-06-12","Signed","Aberavon","Labour"
"Andrew George","2007-06-12","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2007-06-12","Signed","Norwich North","Labour"
"Desmond Turner","2007-06-12","Signed","Brighton, Kemptown","Labour"
"Michael Weir","2007-06-12","Signed","Angus","Scottish National Party"
"Jo Swinson","2007-06-12","Signed","East Dunbartonshire","Liberal Democrat"
"Lee Scott","2007-06-12","Signed","Ilford North","Conservative"
"Greg Pope","2007-06-13","Signed","Hyndburn","Labour"
"Alan Simpson","2007-06-13","Signed","Nottingham South","Labour"
"Robert Smith","2007-06-13","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Kelvin Hopkins","2007-06-13","Signed","Luton North","Labour"
"Rob Marris","2007-06-13","Signed","Wolverhampton South West","Labour"
"Chris McCafferty","2007-06-13","Signed","Calder Valley","Labour"
"John McDonnell","2007-06-13","Signed","Hayes and Harlington","Labour"
"Michael Moore","2007-06-13","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Richard Burden","2007-06-13","Signed","Birmingham, Northfield","Labour"
"Colin Burgon","2007-06-13","Signed","Elmet","Labour"
"Harry Cohen","2007-06-13","Signed","Leyton and Wanstead","Labour"
"Janet Dean","2007-06-13","Signed","Burton","Labour"
"David Drew","2007-06-13","Signed","Stroud","Labour"
"Rudi Vis","2007-06-13","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2007-06-13","Signed","Liverpool, West Derby","Labour"
"Mark Hunter","2007-06-13","Signed","Cheadle","Liberal Democrat"
"Jim Devine","2007-06-13","Signed","Livingston","Labour"
"Dai Davies","2007-06-13","Signed","Blaenau Gwent","Independent"
"John Pugh","2007-06-14","Signed","Southport","Liberal Democrat"
"Marsha Singh","2007-06-14","Signed","Bradford West","Labour"
"Mark Lazarowicz","2007-06-14","Signed","Edinburgh North and Leith","Labour"
"David Lepper","2007-06-14","Signed","Brighton, Pavilion","Labour"
"Alan Meale","2007-06-14","Signed","Mansfield","Labour"
"Vincent Cable","2007-06-14","Signed","Twickenham","Liberal Democrat"
"Ronnie Campbell","2007-06-14","Signed","Blyth Valley","Labour"
"Paul Flynn","2007-06-14","Signed","Newport West","Labour"
"Mike Hancock","2007-06-14","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2007-06-14","Signed","Rossendale and Darwen","Labour"
"David Taylor","2007-06-14","Signed","North West Leicestershire","Labour"
"John Thurso","2007-06-14","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Martin Horwood","2007-06-14","Signed","Cheltenham","Liberal Democrat"
"Greg Mulholland","2007-06-14","Signed","Leeds North West","Liberal Democrat"
"Laura Moffatt","2007-06-15","Signed","Crawley","Labour"
"Malcolm Bruce","2007-06-15","Signed","Gordon","Liberal Democrat"
"Mark Durkan","2007-06-15","Signed","Foyle","Social Democratic and Labour Party"
"Don Foster","2007-06-15","Signed","Bath","Liberal Democrat"
"Derek Wyatt","2007-06-15","Signed","Sittingbourne and Sheppey","Labour"
"Susan Kramer","2007-06-15","Signed","Richmond Park","Liberal Democrat"
"Paul Holmes","2007-06-18","Signed","Chesterfield","Liberal Democrat"
"Charles Kennedy","2007-06-18","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Eddie McGrady","2007-06-18","Signed","South Down","Social Democratic and Labour Party"
"Michael Clapham","2007-06-18","Signed","Barnsley West and Penistone","Labour"
"Michael Jabez Foster","2007-06-18","Signed","Hastings and Rye","Labour"
"Phil Willis","2007-06-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Paul Keetch","2007-06-19","Signed","Hereford","Liberal Democrat"
"Julian Lewis","2007-06-19","Signed","New Forest East","Conservative"
"Paul Murphy","2007-06-19","Signed","Torfaen","Labour"
"Doug Naysmith","2007-06-19","Signed","Bristol North West","Labour"
"Jeff Ennis","2007-06-19","Signed","Barnsley East and Mexborough","Labour"
"David Hamilton","2007-06-19","Signed","Midlothian","Labour"
"Matthew Taylor","2007-06-19","Signed","Truro and St Austell","Liberal Democrat"
"Paul Truswell","2007-06-19","Signed","Pudsey","Labour"
"Hywel Williams","2007-06-19","Signed","Caernarfon","Plaid Cymru"
"Katy Clark","2007-06-19","Signed","North Ayrshire and Arran","Labour"
"John Leech","2007-06-19","Signed","Manchester, Withington","Liberal Democrat"
"Madeleine Moon","2007-06-19","Signed","Bridgend","Labour"
"Paul Rowen","2007-06-19","Signed","Rochdale","Liberal Democrat"
"Stephen Williams","2007-06-19","Signed","Bristol West","Liberal Democrat"
"Mark Williams","2007-06-19","Signed","Ceredigion","Liberal Democrat"
"Jim Sheridan","2007-06-20","Signed","Paisley and Renfrewshire North","Labour"
"David Simpson","2007-06-20","Signed","Upper Bann","DUP"
"Lindsay Hoyle","2007-06-20","Signed","Chorley","Labour"
"Elfyn Llwyd","2007-06-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alasdair McDonnell","2007-06-20","Signed","Belfast South","Social Democratic and Labour Party"
"Karen Buck","2007-06-20","Signed","Regent's Park and Kensington North","Labour"
"Gregory Campbell","2007-06-20","Signed","East Londonderry","DUP"
"William McCrea","2007-06-21","Signed","South Antrim","DUP"
"David Borrow","2007-06-21","Signed","South Ribble","Labour"
"Nia Griffith","2007-06-21","Signed","Llanelli","Labour"
"Brian Jenkins","2007-06-25","Signed","Tamworth","Labour"
"Nicholas Clegg","2007-06-25","Signed","Sheffield, Hallam","Liberal Democrat"
"David Anderson","2007-06-25","Signed","Blaydon","Labour"
"Nigel Dodds","2007-06-26","Signed","Belfast North","DUP"
"Neil Gerrard","2007-06-26","Signed","Walthamstow","Labour"
"John Hemming","2007-06-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Evan Harris","2007-06-27","Signed","Oxford West and Abingdon","Liberal Democrat"
"Stephen Hammond","2007-06-27","Signed","Wimbledon","Conservative"
"Bill Etherington","2007-06-28","Signed","Sunderland North","Labour"
"Nadine Dorries","2007-06-29","Signed","Mid Bedfordshire","Conservative"
"Andrew Stunell","2007-07-02","Signed","Hazel Grove","Liberal Democrat"
"Stephen Hepburn","2007-07-04","Signed","Jarrow","Labour"
"Mohammad Sarwar","2007-07-09","Signed","Glasgow Central","Labour"
"Christopher Huhne","2007-07-09","Signed","Eastleigh","Liberal Democrat"
"Sandra Gidley","2007-07-09","Signed","Romsey","Liberal Democrat"
"Diane Abbott","2007-07-12","Signed","Hackney North and Stoke Newington","Labour"
"David Howarth","2007-07-17","Signed","Cambridge","Liberal Democrat"
"Andrew Pelling","2007-07-24","Signed","Croydon Central","Conservative"
