"mp","date","type","constituency","party"
"Roberta Blackman-Woods","2006-11-29","Proposed","City of Durham","Labour"
"Sharon Hodgson","2006-11-29","Seconded","Gateshead East and Washington West","Labour"
"John Cummings","2006-11-29","Seconded","Easington","Labour"
"Fraser Kemp","2006-11-29","Seconded","Houghton and Washington East","Labour"
"Denis Murphy","2006-11-29","Seconded","Wansbeck","Labour"
"David Anderson","2006-11-29","Seconded","Blaydon","Labour"
"Andrew George","2006-11-30","Signed","St Ives","Liberal Democrat"
"Keith Vaz","2006-11-30","Signed","Leicester East","Labour"
"Peter Bottomley","2006-11-30","Signed","Worthing West","Conservative"
"David Drew","2006-11-30","Signed","Stroud","Labour"
"Andrew Dismore","2006-11-30","Signed","Hendon","Labour"
"Martin Caton","2006-11-30","Signed","Gower","Labour"
"Colin Burgon","2006-11-30","Signed","Elmet","Labour"
"Alan Meale","2006-11-30","Signed","Mansfield","Labour"
"Gordon Prentice","2006-11-30","Signed","Pendle","Labour"
"Lynne Jones","2006-11-30","Signed","Birmingham, Selly Oak","Labour"
"George Howarth","2006-11-30","Signed","Knowsley North and Sefton East","Labour"
"Gregory Campbell","2006-11-30","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2006-12-04","Signed","Islington North","Labour"
"Betty Williams","2006-12-04","Signed","Conwy","Labour"
"Robert Wareing","2006-12-04","Signed","Liverpool, West Derby","Labour"
"Ian Gibson","2006-12-04","Signed","Norwich North","Labour"
"Hywel Francis","2006-12-04","Signed","Aberavon","Labour"
"Bill Etherington","2006-12-04","Signed","Sunderland North","Labour"
"Gordon Marsden","2006-12-04","Signed","Blackpool South","Labour"
"Brian Jenkins","2006-12-04","Signed","Tamworth","Labour"
"Kelvin Hopkins","2006-12-04","Signed","Luton North","Labour"
"Paul Murphy","2006-12-05","Signed","Torfaen","Labour"
"Willie Rennie","2006-12-05","Signed","Dunfermline and West Fife","Liberal Democrat"
"Stephen Williams","2006-12-05","Signed","Bristol West","Liberal Democrat"
"Barbara Keeley","2006-12-05","Signed","Worsley","Labour"
"Janet Anderson","2006-12-05","Signed","Rossendale and Darwen","Labour"
"Jim Dobbin","2006-12-05","Signed","Heywood and Middleton","Labour"
"Ann Cryer","2006-12-05","Signed","Keighley","Labour"
"Graham Stringer","2006-12-05","Signed","Manchester, Blackley","Labour"
"Brian Iddon","2006-12-06","Signed","Bolton South East","Labour"
"George Mudie","2006-12-07","Signed","Leeds East","Labour"
"Janet Dean","2006-12-07","Signed","Burton","Labour"
"Jon Trickett","2006-12-07","Signed","Hemsworth","Labour"
"Rudi Vis","2006-12-07","Signed","Finchley and Golders Green","Labour"
"Derek Wyatt","2006-12-07","Signed","Sittingbourne and Sheppey","Labour"
"Sammy Wilson","2006-12-11","Signed","East Antrim","DUP"
"Katy Clark","2006-12-11","Signed","North Ayrshire and Arran","Labour"
"John Hemming","2006-12-11","Signed","Birmingham, Yardley","Liberal Democrat"
"John McDonnell","2006-12-11","Signed","Hayes and Harlington","Labour"
"Alasdair McDonnell","2006-12-11","Signed","Belfast South","Social Democratic and Labour Party"
"Alan Simpson","2006-12-13","Signed","Nottingham South","Labour"
"David Crausby","2006-12-13","Signed","Bolton North East","Labour"
"Jeff Ennis","2006-12-13","Signed","Barnsley East and Mexborough","Labour"
"David Hamilton","2006-12-13","Signed","Midlothian","Labour"
"Mike Wood","2006-12-18","Signed","Batley and Spen","Labour"
"Eric Illsley","2006-12-19","Signed","Barnsley Central","Labour"
"Paul Farrelly","2007-01-08","Signed","Newcastle-under-Lyme","Labour"
"Stephen Hepburn","2007-01-10","Signed","Jarrow","Labour"
"Tony Lloyd","2007-04-26","Signed","Manchester Central","Labour"
