"mp","date","type","constituency","party"
"Don Foster","2007-10-16","Proposed","Bath","Liberal Democrat"
"Michael Moore","2007-10-16","Seconded","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Tom Brake","2007-10-16","Seconded","Carshalton and Wallington","Liberal Democrat"
"Andrew George","2007-10-16","Seconded","St Ives","Liberal Democrat"
"Lindsay Hoyle","2007-10-16","Seconded","Chorley","Labour"
"Peter Bottomley","2007-10-17","Seconded","Worthing West","Conservative"
"Gregory Campbell","2007-10-17","Signed","East Londonderry","DUP"
"Graham Stringer","2007-10-17","Signed","Manchester, Blackley","Labour"
"John Austin","2007-10-17","Signed","Erith and Thamesmead","Labour"
"Mike Hancock","2007-10-17","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2007-10-17","Signed","Stroud","Labour"
"Jeremy Corbyn","2007-10-17","Signed","Islington North","Labour"
"Lynne Jones","2007-10-17","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2007-10-17","Signed","Chesterfield","Liberal Democrat"
"Dan Rogerson","2007-10-18","Signed","North Cornwall","Liberal Democrat"
"Mark Hunter","2007-10-18","Signed","Cheadle","Liberal Democrat"
"David Taylor","2007-10-18","Signed","North West Leicestershire","Labour"
"Martin Caton","2007-10-18","Signed","Gower","Labour"
"Glenda Jackson","2007-10-18","Signed","Hampstead and Highgate","Labour"
"Kelvin Hopkins","2007-10-18","Signed","Luton North","Labour"
"Sandra Gidley","2007-10-18","Signed","Romsey","Liberal Democrat"
"John McDonnell","2007-10-19","Signed","Hayes and Harlington","Labour"
"Andrew Stunell","2007-10-22","Signed","Hazel Grove","Liberal Democrat"
"Bob Russell","2007-10-23","Signed","Colchester","Liberal Democrat"
"Derek Conway","2007-10-23","Signed","Old Bexley & Sidcup","Conservative"
"Keith Vaz","2007-10-23","Signed","Leicester East","Labour"
"Bill Etherington","2007-10-24","Signed","Sunderland North","Labour"
"Mark Williams","2007-10-24","Signed","Ceredigion","Liberal Democrat"
"Rudi Vis","2007-10-24","Signed","Finchley and Golders Green","Labour"
"Michael Jabez Foster","2007-10-24","Signed","Hastings and Rye","Labour"
"Colin Breed","2007-10-24","Signed","South East Cornwall","Liberal Democrat"
"John Pugh","2007-10-25","Signed","Southport","Liberal Democrat"
"Alan Simpson","2007-10-25","Signed","Nottingham South","Labour"
"Tim Farron","2007-10-25","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Ann Cryer","2007-10-29","Signed","Keighley","Labour"
"David Borrow","2007-10-29","Signed","South Ribble","Labour"
"Katy Clark","2007-10-29","Signed","North Ayrshire and Arran","Labour"
"Jo Swinson","2007-10-29","Signed","East Dunbartonshire","Liberal Democrat"
