"mp","date","type","constituency","party"
"Greg Mulholland","2006-11-15","Proposed","Leeds North West","Liberal Democrat"
"Susan Kramer","2006-11-15","Seconded","Richmond Park","Liberal Democrat"
"Andrew George","2006-11-15","Seconded","St Ives","Liberal Democrat"
"Michael Weir","2006-11-16","Seconded","Angus","Scottish National Party"
"Mark Williams","2006-11-16","Seconded","Ceredigion","Liberal Democrat"
"John Pugh","2006-11-16","Seconded","Southport","Liberal Democrat"
"Lynne Jones","2006-11-16","Signed","Birmingham, Selly Oak","Labour"
"John Hemming","2006-11-16","Signed","Birmingham, Yardley","Liberal Democrat"
"Andrew Dismore","2006-11-20","Signed","Hendon","Labour"
"Stephen Williams","2006-11-20","Signed","Bristol West","Liberal Democrat"
"David Wright","2006-11-20","Signed","Telford","Labour"
"Betty Williams","2006-11-20","Signed","Conwy","Labour"
"Peter Bottomley","2006-11-20","Signed","Worthing West","Conservative"
"Mike Hancock","2006-11-20","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2006-11-20","Signed","Stroud","Labour"
"Vincent Cable","2006-11-20","Signed","Twickenham","Liberal Democrat"
"Paul Holmes","2006-11-20","Signed","Chesterfield","Liberal Democrat"
"Derek Conway","2006-11-21","Signed","Old Bexley & Sidcup","Conservative"
"John Leech","2006-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Sarah Teather","2006-11-21","Signed","Brent East","Liberal Democrat"
"David Taylor","2006-11-21","Signed","North West Leicestershire","Labour"
"Jeremy Corbyn","2006-11-21","Signed","Islington North","Labour"
"Albert Owen","2006-11-21","Signed","Ynys M","Labour"
"Michael Moore","2006-11-21","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Elfyn Llwyd","2006-11-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Nick Harvey","2006-11-22","Signed","North Devon","Liberal Democrat"
"Alasdair McDonnell","2006-11-22","Signed","Belfast South","Social Democratic and Labour Party"
"Lembit ","2006-11-22","Signed","Montgomeryshire","Liberal Democrat"
"Tom Brake","2006-11-22","Signed","Carshalton and Wallington","Liberal Democrat"
"Colin Breed","2006-11-22","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2006-11-22","Signed","Gower","Labour"
"Alan Beith","2006-11-22","Signed","Berwick-upon-Tweed","Liberal Democrat"
"David Borrow","2006-11-22","Signed","South Ribble","Labour"
"Derek Wyatt","2006-11-22","Signed","Sittingbourne and Sheppey","Labour"
"Lorely Burt","2006-11-22","Signed","Solihull","Liberal Democrat"
"Edward Davey","2006-11-23","Signed","Kingston and Surbiton","Liberal Democrat"
"Janet Dean","2006-11-23","Signed","Burton","Labour"
"David Hamilton","2006-11-23","Signed","Midlothian","Labour"
"Janet Anderson","2006-11-23","Signed","Rossendale and Darwen","Labour"
"John McDonnell","2006-11-23","Signed","Hayes and Harlington","Labour"
"Brian Jenkins","2006-11-23","Signed","Tamworth","Labour"
"Ann Cryer","2006-11-23","Signed","Keighley","Labour"
"Julie Morgan","2006-11-23","Signed","Cardiff North","Labour"
"Evan Harris","2006-11-23","Signed","Oxford West and Abingdon","Liberal Democrat"
"Alex Salmond","2006-11-27","Signed","Banff and Buchan","Scottish National Party"
"Peter Luff","2006-11-27","Signed","Mid Worcestershire","Conservative"
"Chris McCafferty","2006-11-27","Signed","Calder Valley","Labour"
"Colin Challen","2006-11-27","Signed","Morley and Rothwell","Labour"
"Sandra Gidley","2006-11-27","Signed","Romsey","Liberal Democrat"
"Fabian Hamilton","2006-11-27","Signed","Leeds North East","Labour"
"David Howarth","2006-11-27","Signed","Cambridge","Liberal Democrat"
"Karen Buck","2006-11-28","Signed","Regent's Park and Kensington North","Labour"
"Paul Burstow","2006-11-28","Signed","Sutton and Cheam","Liberal Democrat"
"Alistair Carmichael","2006-11-28","Signed","Orkney and Shetland","Liberal Democrat"
"Frank Cook","2006-11-28","Signed","Stockton North","Labour"
"Mark Hunter","2006-11-28","Signed","Cheadle","Liberal Democrat"
"Jo Swinson","2006-11-29","Signed","East Dunbartonshire","Liberal Democrat"
"Phil Willis","2006-11-29","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Steve Webb","2006-11-29","Signed","Northavon","Liberal Democrat"
"Dari Taylor","2006-11-29","Signed","Stockton South","Labour"
"Rudi Vis","2006-11-29","Signed","Finchley and Golders Green","Labour"
"Alan Simpson","2006-11-30","Signed","Nottingham South","Labour"
"Andrew Stunell","2006-11-30","Signed","Hazel Grove","Liberal Democrat"
"Angus MacNeil","2006-11-30","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Bill Etherington","2006-12-04","Signed","Sunderland North","Labour"
"Paul Keetch","2006-12-06","Signed","Hereford","Liberal Democrat"
"Ann McKechin","2006-12-06","Signed","Glasgow North","Labour"
"Paul Rowen","2006-12-06","Signed","Rochdale","Liberal Democrat"
"Laurence Robertson","2006-12-07","Signed","Tewkesbury","Conservative"
"Lynda Waltho","2006-12-07","Signed","Stourbridge","Labour"
"Nicholas Clegg","2006-12-07","Signed","Sheffield, Hallam","Liberal Democrat"
"Lindsay Hoyle","2006-12-12","Signed","Chorley","Labour"
"Michael Meacher","2007-01-09","Signed","Oldham West and Royton","Labour"
"Richard Benyon","2007-01-11","Signed","Newbury","Conservative"
"John Barrett","2007-02-19","Signed","Edinburgh West","Liberal Democrat"
"Jennifer Willott","2007-06-26","Signed","Cardiff Central","Liberal Democrat"
"Helen Goodman","","Withdrawn","",""
