"mp","date","type","constituency","party"
"John Barrett","2006-12-11","Proposed","Edinburgh West","Liberal Democrat"
"Bob Russell","2006-12-11","Seconded","Colchester","Liberal Democrat"
"Bob Spink","2006-12-11","Seconded","Castle Point","Conservative"
"Andrew George","2006-12-11","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2006-12-12","Seconded","Worthing West","Conservative"
"Evan Harris","2006-12-12","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Adrian Sanders","2006-12-12","Signed","Torbay","Liberal Democrat"
"Lynne Jones","2006-12-12","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2006-12-12","Signed","Keighley","Labour"
"Mike Hancock","2006-12-12","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2006-12-12","Signed","Manchester, Withington","Liberal Democrat"
"Jeffrey M Donaldson","2006-12-13","Signed","Lagan Valley","DUP"
"Derek Conway","2006-12-13","Signed","Old Bexley & Sidcup","Conservative"
"Ronnie Campbell","2006-12-13","Signed","Blyth Valley","Labour"
"Alasdair McDonnell","2006-12-13","Signed","Belfast South","Social Democratic and Labour Party"
"Glenda Jackson","2006-12-13","Signed","Hampstead and Highgate","Labour"
"Iris Robinson","2006-12-13","Signed","Strangford","DUP"
"Colin Breed","2006-12-13","Signed","South East Cornwall","Liberal Democrat"
"Paul Keetch","2006-12-14","Signed","Hereford","Liberal Democrat"
"Annette Brooke","2006-12-14","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Rudi Vis","2006-12-14","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2006-12-14","Signed","Conwy","Labour"
"Mark Williams","2006-12-14","Signed","Ceredigion","Liberal Democrat"
"Willie Rennie","2006-12-14","Signed","Dunfermline and West Fife","Liberal Democrat"
"Brian Jenkins","2006-12-18","Signed","Tamworth","Labour"
"Phil Willis","2006-12-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Vincent Cable","2006-12-18","Signed","Twickenham","Liberal Democrat"
"Janet Dean","2006-12-19","Signed","Burton","Labour"
"Sammy Wilson","2006-12-19","Signed","East Antrim","DUP"
"Stephen Williams","2006-12-19","Signed","Bristol West","Liberal Democrat"
"Richard Younger-Ross","2007-01-08","Signed","Teignbridge","Liberal Democrat"
"Alan Simpson","2007-01-18","Signed","Nottingham South","Labour"
"Bill Etherington","2007-01-18","Signed","Sunderland North","Labour"
"Andrew Pelling","2007-01-22","Signed","Croydon Central","Conservative"
"Jo Swinson","2007-02-01","Signed","East Dunbartonshire","Liberal Democrat"
