"mp","date","type","constituency","party"
"Lindsay Hoyle","2006-11-29","Proposed","Chorley","Labour"
"David Crausby","2006-11-29","Seconded","Bolton North East","Labour"
"Jim Dobbin","2006-11-29","Seconded","Heywood and Middleton","Labour"
"Simon Hughes","2006-11-29","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"Bob Russell","2006-11-29","Seconded","Colchester","Liberal Democrat"
"Gregory Campbell","2006-11-30","Seconded","East Londonderry","DUP"
"Peter Bottomley","2006-11-30","Signed","Worthing West","Conservative"
"David Burrowes","2006-11-30","Signed","Enfield, Southgate","Conservative"
"Keith Vaz","2006-11-30","Signed","Leicester East","Labour"
"David Borrow","2006-11-30","Signed","South Ribble","Labour"
"David Drew","2006-11-30","Signed","Stroud","Labour"
"Edward Davey","2006-11-30","Signed","Kingston and Surbiton","Liberal Democrat"
"Jon Cruddas","2006-11-30","Signed","Dagenham","Labour"
"Lynne Jones","2006-11-30","Signed","Birmingham, Selly Oak","Labour"
"Harry Cohen","2006-11-30","Signed","Leyton and Wanstead","Labour"
"Martin Caton","2006-11-30","Signed","Gower","Labour"
"Nigel Dodds","2006-11-30","Signed","Belfast North","DUP"
"Colin Breed","2006-12-04","Signed","South East Cornwall","Liberal Democrat"
"Ian Austin","2006-12-04","Signed","Dudley North","Labour"
"Betty Williams","2006-12-04","Signed","Conwy","Labour"
"Bill Etherington","2006-12-04","Signed","Sunderland North","Labour"
"Jeremy Corbyn","2006-12-04","Signed","Islington North","Labour"
"Derek Conway","2006-12-04","Signed","Old Bexley & Sidcup","Conservative"
"Brian Jenkins","2006-12-04","Signed","Tamworth","Labour"
"Bob Spink","2006-12-04","Signed","Castle Point","Conservative"
"Andrew Selous","2006-12-04","Signed","South West Bedfordshire","Conservative"
"William McCrea","2006-12-05","Signed","South Antrim","DUP"
"Mark Hunter","2006-12-05","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2006-12-05","Signed","Bristol West","Liberal Democrat"
"Ann Cryer","2006-12-05","Signed","Keighley","Labour"
"Hywel Williams","2006-12-05","Signed","Caernarfon","Plaid Cymru"
"Jeffrey M Donaldson","2006-12-06","Signed","Lagan Valley","DUP"
"Janet Dean","2006-12-07","Signed","Burton","Labour"
"David Wright","2006-12-07","Signed","Telford","Labour"
"Alasdair McDonnell","2006-12-11","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2006-12-11","Signed","Hayes and Harlington","Labour"
"John Bercow","2006-12-11","Signed","Buckingham","Conservative"
"Sammy Wilson","2006-12-11","Signed","East Antrim","DUP"
"John Hemming","2006-12-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Peter Soulsby","2006-12-11","Signed","Leicester South","Labour"
"Steve Webb","2006-12-13","Signed","Northavon","Liberal Democrat"
"Iris Robinson","2006-12-13","Signed","Strangford","DUP"
"Eric Illsley","2006-12-19","Signed","Barnsley Central","Labour"
"Jo Swinson","2007-01-08","Signed","East Dunbartonshire","Liberal Democrat"
"Stephen Hepburn","2007-01-10","Signed","Jarrow","Labour"
"Mohammad Sarwar","2007-01-22","Signed","Glasgow Central","Labour"
"Mark Hendrick","2007-01-25","Signed","Preston","Labour"
"Andrew Pelling","2007-01-25","Signed","Croydon Central","Conservative"
"Mark Williams","2007-02-07","Signed","Ceredigion","Liberal Democrat"
"John Barrett","2007-02-19","Signed","Edinburgh West","Liberal Democrat"
"Katy Clark","2007-02-19","Signed","North Ayrshire and Arran","Labour"
"Tony Lloyd","2007-04-26","Signed","Manchester Central","Labour"
"Sadiq Khan","","Withdrawn","",""
