"mp","date","type","constituency","party"
"Daniel Kawczynski","2007-03-06","Proposed","Shrewsbury and Atcham","Conservative"
"Michael Penning","2007-03-06","Seconded","Hemel Hempstead","Conservative"
"Lindsay Hoyle","2007-03-06","Seconded","Chorley","Labour"
"Andrew George","2007-03-06","Seconded","St Ives","Liberal Democrat"
"Nigel Evans","2007-03-06","Seconded","Ribble Valley","Conservative"
"Peter Bottomley","2007-03-06","Seconded","Worthing West","Conservative"
"Jeremy Corbyn","2007-03-07","Signed","Islington North","Labour"
"Angus MacNeil","2007-03-07","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Leech","2007-03-07","Signed","Manchester, Withington","Liberal Democrat"
"David Wilshire","2007-03-07","Signed","Spelthorne","Conservative"
"Rudi Vis","2007-03-07","Signed","Finchley and Golders Green","Labour"
"David Taylor","2007-03-07","Signed","North West Leicestershire","Labour"
"Mike Hancock","2007-03-07","Signed","Portsmouth South","Liberal Democrat"
"John Greenway","2007-03-07","Signed","Ryedale","Conservative"
"David Drew","2007-03-07","Signed","Stroud","Labour"
"Derek Conway","2007-03-07","Signed","Old Bexley & Sidcup","Conservative"
"Ronnie Campbell","2007-03-07","Signed","Blyth Valley","Labour"
"Eric Martlew","2007-03-07","Signed","Carlisle","Labour"
"Robert Key","2007-03-07","Signed","Salisbury","Conservative"
"Lady Hermon","2007-03-07","Signed","North Down","UUP"
"Bob Spink","2007-03-07","Signed","Castle Point","Conservative"
"Ann Winterton","2007-03-08","Signed","Congleton","Conservative"
"Mark Williams","2007-03-08","Signed","Ceredigion","Liberal Democrat"
"David Borrow","2007-03-08","Signed","South Ribble","Labour"
"Colin Breed","2007-03-08","Signed","South East Cornwall","Liberal Democrat"
"Lynne Jones","2007-03-08","Signed","Birmingham, Selly Oak","Labour"
"John Pugh","2007-03-08","Signed","Southport","Liberal Democrat"
"Janet Dean","2007-03-08","Signed","Burton","Labour"
"Evan Harris","2007-03-09","Signed","Oxford West and Abingdon","Liberal Democrat"
"Ann Cryer","2007-03-12","Signed","Keighley","Labour"
"James Gray","2007-03-12","Signed","North Wiltshire","Conservative"
"Don Touhig","2007-03-12","Signed","Islwyn","Labour"
"Jim Dobbin","2007-03-13","Signed","Heywood and Middleton","Labour"
"Mark Durkan","2007-03-13","Signed","Foyle","Social Democratic and Labour Party"
"Phil Willis","2007-03-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jeffrey M Donaldson","2007-03-14","Signed","Lagan Valley","DUP"
"David Simpson","2007-03-14","Signed","Upper Bann","DUP"
"Ken Purchase","2007-03-14","Signed","Wolverhampton North East","Labour"
"John McDonnell","2007-03-14","Signed","Hayes and Harlington","Labour"
"Alan Simpson","2007-03-15","Signed","Nottingham South","Labour"
"Bill Etherington","2007-03-19","Signed","Sunderland North","Labour"
"Andrew Stunell","2007-03-19","Signed","Hazel Grove","Liberal Democrat"
"John Hemming","2007-03-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Jo Swinson","2007-03-19","Signed","East Dunbartonshire","Liberal Democrat"
"Nick Harvey","2007-03-20","Signed","North Devon","Liberal Democrat"
"Sandra Gidley","2007-03-23","Signed","Romsey","Liberal Democrat"
"Paul Rowen","2007-04-18","Signed","Rochdale","Liberal Democrat"
"Greg Mulholland","2007-04-25","Signed","Leeds North West","Liberal Democrat"
"Fabian Hamilton","2007-04-30","Signed","Leeds North East","Labour"
"Alasdair McDonnell","2007-05-09","Signed","Belfast South","Social Democratic and Labour Party"
"Albert Owen","2007-05-17","Signed","Ynys M","Labour"
"Hywel Williams","2007-05-22","Signed","Caernarfon","Plaid Cymru"
"Helen Goodman","","Withdrawn","",""
