"mp","date","type","constituency","party"
"David Amess","2007-07-16","Proposed","Southend West","Conservative"
"Joan Humble","2007-07-16","Seconded","Blackpool North and Fleetwood","Labour"
"Alan Beith","2007-07-16","Seconded","Berwick-upon-Tweed","Liberal Democrat"
"Ashok Kumar","2007-07-16","Seconded","Middlesbrough South and East Cleveland","Labour"
"Desmond Swayne","2007-07-16","Seconded","New Forest West","Conservative"
"John Butterfill","2007-07-16","Seconded","Bournemouth West","Conservative"
"Bob Spink","2007-07-16","Signed","Castle Point","Conservative"
"James Arbuthnot","2007-07-16","Signed","North East Hampshire","Conservative"
"John Bercow","2007-07-16","Signed","Buckingham","Conservative"
"Andrew MacKay","2007-07-17","Signed","Bracknell","Conservative"
"Mark Hunter","2007-07-17","Signed","Cheadle","Liberal Democrat"
"Lee Scott","2007-07-17","Signed","Ilford North","Conservative"
"Philip Davies","2007-07-17","Signed","Shipley","Conservative"
"Mike Hancock","2007-07-17","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2007-07-17","Signed","Foyle","Social Democratic and Labour Party"
"Lynne Jones","2007-07-17","Signed","Birmingham, Selly Oak","Labour"
"John Leech","2007-07-18","Signed","Manchester, Withington","Liberal Democrat"
"Phil Willis","2007-07-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Michael Weir","2007-07-18","Signed","Angus","Scottish National Party"
"Peter Bottomley","2007-07-18","Signed","Worthing West","Conservative"
"David Drew","2007-07-18","Signed","Stroud","Labour"
"Gregory Campbell","2007-07-18","Signed","East Londonderry","DUP"
"Bill Olner","2007-07-18","Signed","Nuneaton","Labour"
"Alasdair McDonnell","2007-07-18","Signed","Belfast South","Social Democratic and Labour Party"
"Elfyn Llwyd","2007-07-18","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Simpson","2007-07-18","Signed","Upper Bann","DUP"
"Andrew Dismore","2007-07-18","Signed","Hendon","Labour"
"Julie Kirkbride","2007-07-19","Signed","Bromsgrove","Conservative"
"Stephen Crabb","2007-07-19","Signed","Preseli Pembrokeshire","Conservative"
"John Hemming","2007-07-19","Signed","Birmingham, Yardley","Liberal Democrat"
"John Whittingdale","2007-07-19","Signed","Maldon and East Chelmsford","Conservative"
"David Borrow","2007-07-19","Signed","South Ribble","Labour"
"Martin Caton","2007-07-19","Signed","Gower","Labour"
"Malcolm Moss","2007-07-19","Signed","North East Cambridgeshire","Conservative"
"Brian Jenkins","2007-07-19","Signed","Tamworth","Labour"
"Alan Simpson","2007-07-19","Signed","Nottingham South","Labour"
"Andrew Rosindell","2007-07-19","Signed","Romford","Conservative"
"Charles Hendry","2007-07-23","Signed","Wealden","Conservative"
"Sammy Wilson","2007-07-23","Signed","East Antrim","DUP"
"Betty Williams","2007-07-23","Signed","Conwy","Labour"
"Ann Cryer","2007-07-23","Signed","Keighley","Labour"
"Julian Lewis","2007-07-23","Signed","New Forest East","Conservative"
"Paul Keetch","2007-07-24","Signed","Hereford","Liberal Democrat"
"Vincent Cable","2007-07-24","Signed","Twickenham","Liberal Democrat"
"Derek Conway","2007-07-24","Signed","Old Bexley & Sidcup","Conservative"
"Janet Dean","2007-07-24","Signed","Burton","Labour"
"Rudi Vis","2007-07-24","Signed","Finchley and Golders Green","Labour"
"Willie Rennie","2007-07-24","Signed","Dunfermline and West Fife","Liberal Democrat"
"Jeremy Wright","2007-07-25","Signed","Rugby and Kenilworth","Conservative"
"John Pugh","2007-07-26","Signed","Southport","Liberal Democrat"
"Kate Hoey","2007-07-26","Signed","Vauxhall","Labour"
"Bob Neill","2007-07-26","Signed","Bromley and Chislehurst","Conservative"
"Jo Swinson","2007-10-24","Signed","East Dunbartonshire","Liberal Democrat"
