"mp","date","type","constituency","party"
"Gregory Barker","2006-11-15","Proposed","Bexhill and Battle","Conservative"
"Peter Ainsworth","2006-11-15","Seconded","East Surrey","Conservative"
"Bill Wiggin","2006-11-15","Seconded","Leominster","Conservative"
"James Paice","2006-11-15","Seconded","South East Cambridgeshire","Conservative"
"John Whittingdale","2006-11-16","Seconded","Maldon and East Chelmsford","Conservative"
"Simon Burns","2006-11-16","Seconded","West Chelmsford","Conservative"
"Angela Watkinson","2006-11-16","Signed","Upminster","Conservative"
"Michael Penning","2006-11-16","Signed","Hemel Hempstead","Conservative"
"John Hemming","2006-11-16","Signed","Birmingham, Yardley","Liberal Democrat"
"Tony Baldry","2006-11-16","Signed","Banbury","Conservative"
"Edward Garnier","2006-11-16","Signed","Harborough","Conservative"
"Nigel Evans","2006-11-16","Signed","Ribble Valley","Conservative"
"Malcolm Moss","2006-11-16","Signed","North East Cambridgeshire","Conservative"
"Tim Loughton","2006-11-16","Signed","East Worthing and Shoreham","Conservative"
"Bob Spink","2006-11-16","Signed","Castle Point","Conservative"
"John Pugh","2006-11-16","Signed","Southport","Liberal Democrat"
"John Horam","2006-11-20","Signed","Orpington","Conservative"
"Michael Fabricant","2006-11-20","Signed","Lichfield","Conservative"
"Mike Hancock","2006-11-20","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2006-11-20","Signed","Worthing West","Conservative"
"Adam Holloway","2006-11-20","Signed","Gravesham","Conservative"
"Derek Conway","2006-11-21","Signed","Old Bexley & Sidcup","Conservative"
"Lee Scott","2006-11-21","Signed","Ilford North","Conservative"
"Mark Lancaster","2006-11-21","Signed","North East Milton Keynes","Conservative"
"David Jones","2006-11-21","Signed","Clwyd West","Conservative"
"Gary Streeter","2006-11-21","Signed","South West Devon","Conservative"
"Christopher Fraser","2006-11-21","Signed","South West Norfolk","Conservative"
"Andrew Selous","2006-11-21","Signed","South West Bedfordshire","Conservative"
"Albert Owen","2006-11-21","Signed","Ynys M","Labour"
"David Lidington","2006-11-21","Signed","Aylesbury","Conservative"
"Cheryl Gillan","2006-11-21","Signed","Chesham and Amersham","Conservative"
"Edward Vaizey","2006-11-22","Signed","Wantage","Conservative"
"Anne Milton","2006-11-22","Signed","Guildford","Conservative"
"Gregory Campbell","2006-11-22","Signed","East Londonderry","DUP"
"Colin Breed","2006-11-22","Signed","South East Cornwall","Liberal Democrat"
"Andrew Murrison","2006-11-22","Signed","Westbury","Conservative"
"David Simpson","2006-11-22","Signed","Upper Bann","DUP"
"Iris Robinson","2006-11-22","Signed","Strangford","DUP"
"Evan Harris","2006-11-23","Signed","Oxford West and Abingdon","Liberal Democrat"
"Eleanor Laing","2006-11-23","Signed","Epping Forest","Conservative"
"Ann Cryer","2006-11-23","Signed","Keighley","Labour"
"Peter Atkinson","2006-11-23","Signed","Hexham","Conservative"
"Ian Taylor","2006-11-23","Signed","Esher and Walton","Conservative"
"James Brokenshire","2006-11-23","Signed","Hornchurch","Conservative"
"Philip Dunne","2006-11-27","Signed","Ludlow","Conservative"
"Nigel Waterson","2006-11-28","Signed","Eastbourne","Conservative"
"James Duddridge","2006-11-28","Signed","Rochford and Southend East","Conservative"
"Nicholas Soames","2006-11-29","Signed","Mid Sussex","Conservative"
"Paul Goodman","2006-11-29","Signed","Wycombe","Conservative"
"Charles Hendry","2006-11-29","Signed","Wealden","Conservative"
"Eric Pickles","2006-11-30","Signed","Brentwood and Ongar","Conservative"
"Anne McIntosh","2006-11-30","Signed","Vale of York","Conservative"
"David Mundell","2006-11-30","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Crispin Blunt","2006-11-30","Signed","Reigate","Conservative"
"Andrew Rosindell","2006-12-04","Signed","Romford","Conservative"
"Andrew MacKay","2006-12-04","Signed","Bracknell","Conservative"
"James Clappison","2006-12-04","Signed","Hertsmere","Conservative"
"Michael Fallon","2006-12-04","Signed","Sevenoaks","Conservative"
"Andrew Pelling","2006-12-04","Signed","Croydon Central","Conservative"
"Patrick Mercer","2006-12-05","Signed","Newark","Conservative"
"Daniel Kawczynski","2006-12-05","Signed","Shrewsbury and Atcham","Conservative"
"Stewart Jackson","2006-12-05","Signed","Peterborough","Conservative"
"Stephen Hammond","2006-12-05","Signed","Wimbledon","Conservative"
"Tim Yeo","2006-12-05","Signed","South Suffolk","Conservative"
"Peter Viggers","2006-12-05","Signed","Gosport","Conservative"
"Desmond Swayne","2006-12-05","Signed","New Forest West","Conservative"
"Jonathan Djanogly","2006-12-05","Signed","Huntingdon","Conservative"
"Julian Brazier","2006-12-05","Signed","Canterbury","Conservative"
"Michael Mates","2006-12-05","Signed","East Hampshire","Conservative"
"Oliver Heald","2006-12-05","Signed","North East Hertfordshire","Conservative"
"James Arbuthnot","2006-12-06","Signed","North East Hampshire","Conservative"
"Graham Stuart","2006-12-06","Signed","Beverley and Holderness","Conservative"
"Hugo Swire","2006-12-06","Signed","East Devon","Conservative"
"Keith Simpson","2006-12-06","Signed","Mid Norfolk","Conservative"
"John Bercow","2006-12-06","Signed","Buckingham","Conservative"
"Mark Prisk","2006-12-07","Signed","Hertford and Stortford","Conservative"
"Liam Fox","2006-12-07","Signed","Woodspring","Conservative"
"Damian Green","2006-12-07","Signed","Ashford","Conservative"
"Philip Hammond","2006-12-07","Signed","Runnymede and Weybridge","Conservative"
"David Ruffley","2006-12-11","Signed","Bury St Edmunds","Conservative"
"Richard Shepherd","2006-12-11","Signed","Aldridge-Brownhills","Conservative"
"Alistair Burt","2006-12-11","Signed","North East Bedfordshire","Conservative"
"Ben Wallace","2006-12-11","Signed","Lancaster and Wyre","Conservative"
"Caroline Spelman","2006-12-12","Signed","Meriden","Conservative"
"Jeremy Wright","2006-12-12","Signed","Rugby and Kenilworth","Conservative"
"Grant Shapps","2006-12-12","Signed","Welwyn Hatfield","Conservative"
"Robert Walter","2006-12-12","Signed","North Dorset","Conservative"
"David Maclean","2006-12-12","Signed","Penrith and The Border","Conservative"
"Alan Duncan","2006-12-14","Signed","Rutland and Melton","Conservative"
"Richard Ottaway","2006-12-18","Signed","Croydon South","Conservative"
"James Gray","2006-12-18","Signed","North Wiltshire","Conservative"
"Richard Benyon","2006-12-19","Signed","Newbury","Conservative"
"Ann Widdecombe","2007-01-08","Signed","Maidstone and The Weald","Conservative"
"Theresa May","2007-01-24","Signed","Maidenhead","Conservative"
