"mp","date","type","constituency","party"
"Paul Farrelly","2007-05-24","Proposed","Newcastle-under-Lyme","Labour"
"John Grogan","2007-05-24","Seconded","Selby","Labour"
"Paul Holmes","2007-05-24","Seconded","Chesterfield","Liberal Democrat"
"Roger Williams","2007-05-24","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Brian Jenkins","2007-05-24","Seconded","Tamworth","Labour"
"Alan Keen","2007-05-24","Seconded","Feltham and Heston","Labour"
"Jeremy Corbyn","2007-05-24","Signed","Islington North","Labour"
"Andrew George","2007-05-24","Signed","St Ives","Liberal Democrat"
"Lindsay Hoyle","2007-06-04","Signed","Chorley","Labour"
"Lynne Jones","2007-06-04","Signed","Birmingham, Selly Oak","Labour"
"Michael Jabez Foster","2007-06-04","Signed","Hastings and Rye","Labour"
"Mike Hancock","2007-06-04","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2007-06-04","Signed","Worthing West","Conservative"
"David Taylor","2007-06-04","Signed","North West Leicestershire","Labour"
"Angus MacNeil","2007-06-05","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Mark Hunter","2007-06-05","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2007-06-05","Signed","Bristol West","Liberal Democrat"
"John Leech","2007-06-05","Signed","Manchester, Withington","Liberal Democrat"
"Jeff Ennis","2007-06-05","Signed","Barnsley East and Mexborough","Labour"
"Ann Cryer","2007-06-05","Signed","Keighley","Labour"
"Gordon Prentice","2007-06-05","Signed","Pendle","Labour"
"Gregory Campbell","2007-06-06","Signed","East Londonderry","DUP"
"Ronnie Campbell","2007-06-06","Signed","Blyth Valley","Labour"
"Janet Dean","2007-06-06","Signed","Burton","Labour"
"Derek Wyatt","2007-06-07","Signed","Sittingbourne and Sheppey","Labour"
"John Hemming","2007-06-07","Signed","Birmingham, Yardley","Liberal Democrat"
"Linda Riordan","2007-06-07","Signed","Halifax","Labour"
"Mark Williams","2007-06-07","Signed","Ceredigion","Liberal Democrat"
"Alan Meale","2007-06-11","Signed","Mansfield","Labour"
"Neil Gerrard","2007-06-11","Signed","Walthamstow","Labour"
"Betty Williams","2007-06-11","Signed","Conwy","Labour"
"David Drew","2007-06-12","Signed","Stroud","Labour"
"Chris McCafferty","2007-06-12","Signed","Calder Valley","Labour"
"Kelvin Hopkins","2007-06-12","Signed","Luton North","Labour"
"Alan Simpson","2007-06-13","Signed","Nottingham South","Labour"
"Rudi Vis","2007-06-13","Signed","Finchley and Golders Green","Labour"
"David Heyes","2007-06-14","Signed","Ashton-under-Lyne","Labour"
"Ian Gibson","2007-06-14","Signed","Norwich North","Labour"
"Dai Davies","2007-06-14","Signed","Blaenau Gwent","Independent"
"Marsha Singh","2007-06-15","Signed","Bradford West","Labour"
"Martin Caton","2007-06-15","Signed","Gower","Labour"
"William McCrea","2007-06-18","Signed","South Antrim","DUP"
"Lynda Waltho","2007-06-18","Signed","Stourbridge","Labour"
"Doug Naysmith","2007-06-19","Signed","Bristol North West","Labour"
"Desmond Turner","2007-06-19","Signed","Brighton, Kemptown","Labour"
"Eric Illsley","2007-06-20","Signed","Barnsley Central","Labour"
"Alasdair McDonnell","2007-06-20","Signed","Belfast South","Social Democratic and Labour Party"
"Jennifer Willott","2007-06-20","Signed","Cardiff Central","Liberal Democrat"
"Louise Ellman","2007-06-25","Signed","Liverpool, Riverside","Labour"
"Mark Durkan","2007-06-25","Signed","Foyle","Social Democratic and Labour Party"
"Bill Etherington","2007-06-28","Signed","Sunderland North","Labour"
"Dai Havard","2007-07-04","Signed","Merthyr Tydfil and Rhymney","Labour"
"Stephen Hepburn","2007-07-04","Signed","Jarrow","Labour"
"John McDonnell","2007-07-04","Signed","Hayes and Harlington","Labour"
"Harry Cohen","2007-07-04","Signed","Leyton and Wanstead","Labour"
"Frank Cook","2007-07-04","Signed","Stockton North","Labour"
"Mark Fisher","2007-07-04","Signed","Stoke-on-Trent Central","Labour"
"Norman Baker","2007-07-04","Signed","Lewes","Liberal Democrat"
"Clive Betts","2007-07-04","Signed","Sheffield, Attercliffe","Labour"
"Phil Willis","2007-07-04","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Michael Penning","2007-07-04","Signed","Hemel Hempstead","Conservative"
"John Battle","2007-07-05","Signed","Leeds West","Labour"
"Nigel Evans","2007-07-09","Signed","Ribble Valley","Conservative"
"Diane Abbott","2007-07-12","Signed","Hackney North and Stoke Newington","Labour"
"Andrew Pelling","2007-07-24","Signed","Croydon Central","Conservative"
