"mp","date","type","constituency","party"
"Annette Brooke","2007-03-05","Proposed","Mid Dorset and North Poole","Liberal Democrat"
"Richard Bacon","2007-03-05","Seconded","South Norfolk","Conservative"
"John Barrett","2007-03-05","Seconded","Edinburgh West","Liberal Democrat"
"Lynne Jones","2007-03-05","Seconded","Birmingham, Selly Oak","Labour"
"Robert Syms","2007-03-05","Seconded","Poole","Conservative"
"Peter Bottomley","2007-03-05","Signed","Worthing West","Conservative"
"Lynne Featherstone","2007-03-05","Signed","Hornsey and Wood Green","Liberal Democrat"
"Mike Hancock","2007-03-06","Signed","Portsmouth South","Liberal Democrat"
"Stephen Williams","2007-03-06","Signed","Bristol West","Liberal Democrat"
"David Taylor","2007-03-06","Signed","North West Leicestershire","Labour"
"Andrew George","2007-03-06","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2007-03-06","Signed","Hendon","Labour"
"Ann Cryer","2007-03-06","Signed","Keighley","Labour"
"Martin Caton","2007-03-06","Signed","Gower","Labour"
"Colin Breed","2007-03-06","Signed","South East Cornwall","Liberal Democrat"
"Derek Conway","2007-03-06","Signed","Old Bexley & Sidcup","Conservative"
"Alan Meale","2007-03-06","Signed","Mansfield","Labour"
"Chris McCafferty","2007-03-06","Signed","Calder Valley","Labour"
"Paul Holmes","2007-03-06","Signed","Chesterfield","Liberal Democrat"
"Edward Davey","2007-03-07","Signed","Kingston and Surbiton","Liberal Democrat"
"David Drew","2007-03-07","Signed","Stroud","Labour"
"Sandra Gidley","2007-03-07","Signed","Romsey","Liberal Democrat"
"David Hamilton","2007-03-07","Signed","Midlothian","Labour"
"Sarah Teather","2007-03-07","Signed","Brent East","Liberal Democrat"
"Rudi Vis","2007-03-07","Signed","Finchley and Golders Green","Labour"
"Steve Webb","2007-03-07","Signed","Northavon","Liberal Democrat"
"Jeremy Browne","2007-03-07","Signed","Taunton","Liberal Democrat"
"Lorely Burt","2007-03-07","Signed","Solihull","Liberal Democrat"
"Julia Goldsworthy","2007-03-07","Signed","Falmouth and Camborne","Liberal Democrat"
"Martin Horwood","2007-03-07","Signed","Cheltenham","Liberal Democrat"
"Jo Swinson","2007-03-07","Signed","East Dunbartonshire","Liberal Democrat"
"Paul Rowen","2007-03-07","Signed","Rochdale","Liberal Democrat"
"John Leech","2007-03-07","Signed","Manchester, Withington","Liberal Democrat"
"Ronnie Campbell","2007-03-07","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2007-03-07","Signed","Islington North","Labour"
"Julie Morgan","2007-03-07","Signed","Cardiff North","Labour"
"Greg Pope","2007-03-07","Signed","Hyndburn","Labour"
"Jim Sheridan","2007-03-07","Signed","Paisley and Renfrewshire North","Labour"
"Robert Smith","2007-03-07","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Bob Spink","2007-03-07","Signed","Castle Point","Conservative"
"Lady Hermon","2007-03-07","Signed","North Down","UUP"
"Christopher Huhne","2007-03-07","Signed","Eastleigh","Liberal Democrat"
"Glenda Jackson","2007-03-07","Signed","Hampstead and Highgate","Labour"
"Norman Lamb","2007-03-07","Signed","North Norfolk","Liberal Democrat"
"David Laws","2007-03-07","Signed","Yeovil","Liberal Democrat"
"Eric Martlew","2007-03-07","Signed","Carlisle","Labour"
"Paul Burstow","2007-03-07","Signed","Sutton and Cheam","Liberal Democrat"
"Rob Marris","2007-03-08","Signed","Wolverhampton South West","Labour"
"Mark Williams","2007-03-08","Signed","Ceredigion","Liberal Democrat"
"David Burrowes","2007-03-08","Signed","Enfield, Southgate","Conservative"
"Derek Wyatt","2007-03-08","Signed","Sittingbourne and Sheppey","Labour"
"David Borrow","2007-03-08","Signed","South Ribble","Labour"
"Hywel Francis","2007-03-08","Signed","Aberavon","Labour"
"Janet Dean","2007-03-08","Signed","Burton","Labour"
"Harry Cohen","2007-03-08","Signed","Leyton and Wanstead","Labour"
"John Pugh","2007-03-08","Signed","Southport","Liberal Democrat"
"Michael Connarty","2007-03-09","Signed","Linlithgow and East Falkirk","Labour"
"Nigel Evans","2007-03-09","Signed","Ribble Valley","Conservative"
"James Gray","2007-03-09","Signed","North Wiltshire","Conservative"
"Betty Williams","2007-03-12","Signed","Conwy","Labour"
"Brian Jenkins","2007-03-13","Signed","Tamworth","Labour"
"Madeleine Moon","2007-03-13","Signed","Bridgend","Labour"
"Paddy Tipping","2007-03-13","Signed","Sherwood","Labour"
"Don Foster","2007-03-13","Signed","Bath","Liberal Democrat"
"Mark Field","2007-03-13","Signed","Cities of London and Westminster","Conservative"
"Mark Durkan","2007-03-13","Signed","Foyle","Social Democratic and Labour Party"
"Julie Kirkbride","2007-03-13","Signed","Bromsgrove","Conservative"
"Paul Flynn","2007-03-13","Signed","Newport West","Labour"
"David Simpson","2007-03-14","Signed","Upper Bann","DUP"
"John McDonnell","2007-03-14","Signed","Hayes and Harlington","Labour"
"Michael Weir","2007-03-14","Signed","Angus","Scottish National Party"
"Phil Willis","2007-03-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Willie Rennie","2007-03-14","Signed","Dunfermline and West Fife","Liberal Democrat"
"Alan Simpson","2007-03-15","Signed","Nottingham South","Labour"
"John Hemming","2007-03-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Andrew Stunell","2007-03-19","Signed","Hazel Grove","Liberal Democrat"
"Bill Etherington","2007-03-19","Signed","Sunderland North","Labour"
"Nick Harvey","2007-03-20","Signed","North Devon","Liberal Democrat"
"Vincent Cable","2007-03-20","Signed","Twickenham","Liberal Democrat"
"Gregory Campbell","2007-03-20","Signed","East Londonderry","DUP"
"Lyn Brown","2007-03-22","Signed","West Ham","Labour"
"John Butterfill","2007-03-27","Signed","Bournemouth West","Conservative"
"Nicholas Winterton","2007-03-28","Signed","Macclesfield","Conservative"
"Jeremy Wright","2007-03-28","Signed","Rugby and Kenilworth","Conservative"
"Greg Mulholland","2007-04-25","Signed","Leeds North West","Liberal Democrat"
"Alasdair McDonnell","2007-05-09","Signed","Belfast South","Social Democratic and Labour Party"
"Helen Goodman","","Withdrawn","",""
"Iain Wright","","Withdrawn","",""
