"mp","date","type","constituency","party"
"Peter Ainsworth","2006-11-15","Proposed","East Surrey","Conservative"
"James Paice","2006-11-15","Seconded","South East Cambridgeshire","Conservative"
"Bill Wiggin","2006-11-15","Seconded","Leominster","Conservative"
"Gregory Barker","2006-11-15","Seconded","Bexhill and Battle","Conservative"
"Andrew Rosindell","2006-11-15","Seconded","Romford","Conservative"
"Robert Goodwill","2006-11-15","Seconded","Scarborough and Whitby","Conservative"
"Michael Penning","2006-11-15","Signed","Hemel Hempstead","Conservative"
"Bob Spink","2006-11-16","Signed","Castle Point","Conservative"
"Lady Hermon","2006-11-16","Signed","North Down","UUP"
"Tim Loughton","2006-11-16","Signed","East Worthing and Shoreham","Conservative"
"Malcolm Moss","2006-11-16","Signed","North East Cambridgeshire","Conservative"
"Simon Burns","2006-11-16","Signed","West Chelmsford","Conservative"
"Nigel Evans","2006-11-16","Signed","Ribble Valley","Conservative"
"Edward Garnier","2006-11-16","Signed","Harborough","Conservative"
"Tony Baldry","2006-11-16","Signed","Banbury","Conservative"
"Angela Watkinson","2006-11-16","Signed","Upminster","Conservative"
"John Whittingdale","2006-11-16","Signed","Maldon and East Chelmsford","Conservative"
"Ann Winterton","2006-11-16","Signed","Congleton","Conservative"
"Nicholas Winterton","2006-11-16","Signed","Macclesfield","Conservative"
"John Hemming","2006-11-16","Signed","Birmingham, Yardley","Liberal Democrat"
"Lee Scott","2006-11-16","Signed","Ilford North","Conservative"
"John Horam","2006-11-20","Signed","Orpington","Conservative"
"David Maclean","2006-11-20","Signed","Penrith and The Border","Conservative"
"Michael Fabricant","2006-11-20","Signed","Lichfield","Conservative"
"Peter Bottomley","2006-11-20","Signed","Worthing West","Conservative"
"Adam Holloway","2006-11-20","Signed","Gravesham","Conservative"
"Andrew Selous","2006-11-21","Signed","South West Bedfordshire","Conservative"
"Robert Key","2006-11-21","Signed","Salisbury","Conservative"
"Julian Lewis","2006-11-21","Signed","New Forest East","Conservative"
"Derek Conway","2006-11-21","Signed","Old Bexley & Sidcup","Conservative"
"Liam Fox","2006-11-21","Signed","Woodspring","Conservative"
"Christopher Fraser","2006-11-21","Signed","South West Norfolk","Conservative"
"Cheryl Gillan","2006-11-21","Signed","Chesham and Amersham","Conservative"
"James Arbuthnot","2006-11-21","Signed","North East Hampshire","Conservative"
"Gary Streeter","2006-11-21","Signed","South West Devon","Conservative"
"Philip Davies","2006-11-21","Signed","Shipley","Conservative"
"David Jones","2006-11-21","Signed","Clwyd West","Conservative"
"Mark Lancaster","2006-11-21","Signed","North East Milton Keynes","Conservative"
"Anne Main","2006-11-21","Signed","St Albans","Conservative"
"Iris Robinson","2006-11-22","Signed","Strangford","DUP"
"Alasdair McDonnell","2006-11-22","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew Murrison","2006-11-22","Signed","Westbury","Conservative"
"Stephen O'Brien","2006-11-22","Signed","Eddisbury","Conservative"
"Angus MacNeil","2006-11-22","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Edward Vaizey","2006-11-22","Signed","Wantage","Conservative"
"Brian Jenkins","2006-11-23","Signed","Tamworth","Labour"
"Eleanor Laing","2006-11-23","Signed","Epping Forest","Conservative"
"Peter Atkinson","2006-11-23","Signed","Hexham","Conservative"
"James Brokenshire","2006-11-23","Signed","Hornchurch","Conservative"
"Peter Luff","2006-11-27","Signed","Mid Worcestershire","Conservative"
"David Wilshire","2006-11-27","Signed","Spelthorne","Conservative"
"Philip Dunne","2006-11-27","Signed","Ludlow","Conservative"
"Nigel Waterson","2006-11-28","Signed","Eastbourne","Conservative"
"James Duddridge","2006-11-28","Signed","Rochford and Southend East","Conservative"
"Charles Hendry","2006-11-29","Signed","Wealden","Conservative"
"Theresa May","2006-11-29","Signed","Maidenhead","Conservative"
"Paul Goodman","2006-11-29","Signed","Wycombe","Conservative"
"Eric Pickles","2006-11-30","Signed","Brentwood and Ongar","Conservative"
"Anne McIntosh","2006-11-30","Signed","Vale of York","Conservative"
"David Mundell","2006-11-30","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Nigel Dodds","2006-11-30","Signed","Belfast North","DUP"
"Crispin Blunt","2006-11-30","Signed","Reigate","Conservative"
"Andrew MacKay","2006-12-04","Signed","Bracknell","Conservative"
"Eddie McGrady","2006-12-04","Signed","South Down","Social Democratic and Labour Party"
"James Clappison","2006-12-04","Signed","Hertsmere","Conservative"
"Michael Fallon","2006-12-04","Signed","Sevenoaks","Conservative"
"Andrew Pelling","2006-12-04","Signed","Croydon Central","Conservative"
"Oliver Heald","2006-12-05","Signed","North East Hertfordshire","Conservative"
"Michael Mates","2006-12-05","Signed","East Hampshire","Conservative"
"Patrick Mercer","2006-12-05","Signed","Newark","Conservative"
"Julian Brazier","2006-12-05","Signed","Canterbury","Conservative"
"Jonathan Djanogly","2006-12-05","Signed","Huntingdon","Conservative"
"John Bercow","2006-12-05","Signed","Buckingham","Conservative"
"Desmond Swayne","2006-12-05","Signed","New Forest West","Conservative"
"Peter Viggers","2006-12-05","Signed","Gosport","Conservative"
"Tim Yeo","2006-12-05","Signed","South Suffolk","Conservative"
"Stephen Hammond","2006-12-05","Signed","Wimbledon","Conservative"
"Stewart Jackson","2006-12-05","Signed","Peterborough","Conservative"
"Daniel Kawczynski","2006-12-05","Signed","Shrewsbury and Atcham","Conservative"
"Keith Simpson","2006-12-06","Signed","Mid Norfolk","Conservative"
"Hugo Swire","2006-12-06","Signed","East Devon","Conservative"
"Graham Stuart","2006-12-06","Signed","Beverley and Holderness","Conservative"
"Mark Prisk","2006-12-07","Signed","Hertford and Stortford","Conservative"
"Philip Hammond","2006-12-07","Signed","Runnymede and Weybridge","Conservative"
"David Ruffley","2006-12-11","Signed","Bury St Edmunds","Conservative"
"Richard Shepherd","2006-12-11","Signed","Aldridge-Brownhills","Conservative"
"Alistair Burt","2006-12-11","Signed","North East Bedfordshire","Conservative"
"Ben Wallace","2006-12-11","Signed","Lancaster and Wyre","Conservative"
"Michael Gove","2006-12-11","Signed","Surrey Heath","Conservative"
"Caroline Spelman","2006-12-12","Signed","Meriden","Conservative"
"Oliver Letwin","2006-12-12","Signed","West Dorset","Conservative"
"Gregory Campbell","2006-12-12","Signed","East Londonderry","DUP"
"Robert Walter","2006-12-12","Signed","North Dorset","Conservative"
"Anne Milton","2006-12-12","Signed","Guildford","Conservative"
"Grant Shapps","2006-12-12","Signed","Welwyn Hatfield","Conservative"
"Jeremy Wright","2006-12-12","Signed","Rugby and Kenilworth","Conservative"
"Alan Duncan","2006-12-14","Signed","Rutland and Melton","Conservative"
"Richard Ottaway","2006-12-18","Signed","Croydon South","Conservative"
"James Gray","2006-12-18","Signed","North Wiltshire","Conservative"
"Richard Benyon","2006-12-19","Signed","Newbury","Conservative"
"Ann Widdecombe","2007-01-11","Signed","Maidstone and The Weald","Conservative"
"John Baron","2007-01-15","Signed","Billericay","Conservative"
