"mp","date","type","constituency","party"
"Mark Oaten","2007-07-12","Proposed","Winchester","Liberal Democrat"
"Bob Russell","2007-07-12","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2007-07-16","Seconded","Worthing West","Conservative"
"Jeremy Corbyn","2007-07-16","Seconded","Islington North","Labour"
"Lindsay Hoyle","2007-07-16","Seconded","Chorley","Labour"
"Alan Meale","2007-07-16","Seconded","Mansfield","Labour"
"Adrian Sanders","2007-07-16","Signed","Torbay","Liberal Democrat"
"Lynne Jones","2007-07-16","Signed","Birmingham, Selly Oak","Labour"
"Mike Hancock","2007-07-16","Signed","Portsmouth South","Liberal Democrat"
"Jim Devine","2007-07-16","Signed","Livingston","Labour"
"Martin Caton","2007-07-17","Signed","Gower","Labour"
"David Drew","2007-07-17","Signed","Stroud","Labour"
"Annette Brooke","2007-07-17","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Colin Breed","2007-07-17","Signed","South East Cornwall","Liberal Democrat"
"Ken Purchase","2007-07-18","Signed","Wolverhampton North East","Labour"
"Alasdair McDonnell","2007-07-18","Signed","Belfast South","Social Democratic and Labour Party"
"Gregory Campbell","2007-07-18","Signed","East Londonderry","DUP"
"Andrew Dismore","2007-07-18","Signed","Hendon","Labour"
"Don Foster","2007-07-18","Signed","Bath","Liberal Democrat"
"Phil Willis","2007-07-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Hemming","2007-07-19","Signed","Birmingham, Yardley","Liberal Democrat"
"David Borrow","2007-07-19","Signed","South Ribble","Labour"
"Brian Jenkins","2007-07-19","Signed","Tamworth","Labour"
"Alan Simpson","2007-07-19","Signed","Nottingham South","Labour"
"Doug Naysmith","2007-07-19","Signed","Bristol North West","Labour"
"Greg Pope","2007-07-23","Signed","Hyndburn","Labour"
"Vincent Cable","2007-07-23","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2007-07-23","Signed","Keighley","Labour"
"John Austin","2007-07-23","Signed","Erith and Thamesmead","Labour"
"Andrew Stunell","2007-07-23","Signed","Hazel Grove","Liberal Democrat"
"Sammy Wilson","2007-07-23","Signed","East Antrim","DUP"
"Andrew Pelling","2007-07-24","Signed","Croydon Central","Conservative"
"Steve Webb","2007-07-24","Signed","Northavon","Liberal Democrat"
"Rudi Vis","2007-07-24","Signed","Finchley and Golders Green","Labour"
"Sandra Gidley","2007-07-24","Signed","Romsey","Liberal Democrat"
"John McDonnell","2007-07-25","Signed","Hayes and Harlington","Labour"
"Paul Rowen","2007-07-25","Signed","Rochdale","Liberal Democrat"
"Shona McIsaac","2007-07-26","Signed","Cleethorpes","Labour"
"Martin Horwood","2007-07-26","Signed","Cheltenham","Liberal Democrat"
"Susan Kramer","2007-07-26","Signed","Richmond Park","Liberal Democrat"
"Mark Hunter","2007-07-26","Signed","Cheadle","Liberal Democrat"
"David Hamilton","2007-10-08","Signed","Midlothian","Labour"
"Matthew Taylor","2007-10-08","Signed","Truro and St Austell","Liberal Democrat"
"Jennifer Willott","2007-10-08","Signed","Cardiff Central","Liberal Democrat"
"Bill Etherington","2007-10-15","Signed","Sunderland North","Labour"
"Evan Harris","2007-10-16","Signed","Oxford West and Abingdon","Liberal Democrat"
