"mp","date","type","constituency","party"
"Elliot Morley","2006-11-16","Proposed","Scunthorpe","Labour"
"Colin Challen","2006-11-16","Seconded","Morley and Rothwell","Labour"
"Rob Marris","2006-11-16","Seconded","Wolverhampton South West","Labour"
"Mark Lazarowicz","2006-11-16","Seconded","Edinburgh North and Leith","Labour"
"Alan Whitehead","2006-11-16","Seconded","Southampton, Test","Labour"
"Glenda Jackson","2006-11-20","Seconded","Hampstead and Highgate","Labour"
"Peter Bottomley","2006-11-20","Signed","Worthing West","Conservative"
"Stephen Williams","2006-11-20","Signed","Bristol West","Liberal Democrat"
"Desmond Turner","2006-11-20","Signed","Brighton, Kemptown","Labour"
"Mark Durkan","2006-11-20","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2006-11-20","Signed","Stroud","Labour"
"Andrew Dismore","2006-11-20","Signed","Hendon","Labour"
"Andrew George","2006-11-21","Signed","St Ives","Liberal Democrat"
"Dai Davies","2006-11-21","Signed","Blaenau Gwent","Independent"
"John Leech","2006-11-21","Signed","Manchester, Withington","Liberal Democrat"
"David Taylor","2006-11-21","Signed","North West Leicestershire","Labour"
"Jim Cousins","2006-11-21","Signed","Newcastle upon Tyne Central","Labour"
"Jeremy Corbyn","2006-11-21","Signed","Islington North","Labour"
"Albert Owen","2006-11-21","Signed","Ynys M","Labour"
"Greg Pope","2006-11-21","Signed","Hyndburn","Labour"
"Ann McKechin","2006-11-21","Signed","Glasgow North","Labour"
"Elfyn Llwyd","2006-11-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kelvin Hopkins","2006-11-21","Signed","Luton North","Labour"
"Derek Conway","2006-11-21","Signed","Old Bexley & Sidcup","Conservative"
"Martin Caton","2006-11-22","Signed","Gower","Labour"
"Peter Soulsby","2006-11-22","Signed","Leicester South","Labour"
"Katy Clark","2006-11-22","Signed","North Ayrshire and Arran","Labour"
"Derek Wyatt","2006-11-22","Signed","Sittingbourne and Sheppey","Labour"
"David Borrow","2006-11-22","Signed","South Ribble","Labour"
"David Crausby","2006-11-22","Signed","Bolton North East","Labour"
"Michael Clapham","2006-11-22","Signed","Barnsley West and Penistone","Labour"
"Ronnie Campbell","2006-11-22","Signed","Blyth Valley","Labour"
"Alasdair McDonnell","2006-11-22","Signed","Belfast South","Social Democratic and Labour Party"
"Chris McCafferty","2006-11-22","Signed","Calder Valley","Labour"
"Bob Spink","2006-11-22","Signed","Castle Point","Conservative"
"Iris Robinson","2006-11-22","Signed","Strangford","DUP"
"David Hamilton","2006-11-23","Signed","Midlothian","Labour"
"Neil Gerrard","2006-11-23","Signed","Walthamstow","Labour"
"Paul Flynn","2006-11-23","Signed","Newport West","Labour"
"Ann Cryer","2006-11-23","Signed","Keighley","Labour"
"Jeff Ennis","2006-11-23","Signed","Barnsley East and Mexborough","Labour"
"Ian Lucas","2006-11-23","Signed","Wrexham","Labour"
"Janet Dean","2006-11-23","Signed","Burton","Labour"
"Brian Jenkins","2006-11-23","Signed","Tamworth","Labour"
"David Lepper","2006-11-23","Signed","Brighton, Pavilion","Labour"
"Julie Morgan","2006-11-27","Signed","Cardiff North","Labour"
"Bob Laxton","2006-11-27","Signed","Derby North","Labour"
"John McDonnell","2006-11-27","Signed","Hayes and Harlington","Labour"
"Michael Jabez Foster","2006-11-27","Signed","Hastings and Rye","Labour"
"Betty Williams","2006-11-27","Signed","Conwy","Labour"
"Marsha Singh","2006-11-28","Signed","Bradford West","Labour"
"Karen Buck","2006-11-28","Signed","Regent's Park and Kensington North","Labour"
"Jim Dobbin","2006-11-28","Signed","Heywood and Middleton","Labour"
"Paul Truswell","2006-11-28","Signed","Pudsey","Labour"
"Keith Vaz","2006-11-28","Signed","Leicester East","Labour"
"Emily Thornberry","2006-11-28","Signed","Islington South and Finsbury","Labour"
"Alun Michael","2006-11-29","Signed","Cardiff South and Penarth","Labour"
"Rudi Vis","2006-11-29","Signed","Finchley and Golders Green","Labour"
"Sharon Hodgson","2006-11-29","Signed","Gateshead East and Washington West","Labour"
"Joan Walley","2006-11-30","Signed","Stoke-on-Trent North","Labour"
"Geraldine Smith","2006-12-04","Signed","Morecambe and Lunesdale","Labour"
"Bill Etherington","2006-12-04","Signed","Sunderland North","Labour"
"Ian Stewart","2006-12-04","Signed","Eccles","Labour"
"David Simpson","2006-12-04","Signed","Upper Bann","DUP"
"Tony Lloyd","2006-12-05","Signed","Manchester Central","Labour"
"David Anderson","2006-12-06","Signed","Blaydon","Labour"
"Martin Salter","2006-12-12","Signed","Reading West","Labour"
"Nia Griffith","2006-12-12","Signed","Llanelli","Labour"
"Kerry McCarthy","2006-12-18","Signed","Bristol East","Labour"
"Sarah McCarthy-Fry","2007-01-08","Signed","Portsmouth North","Labour"
"Paddy Tipping","2007-01-24","Signed","Sherwood","Labour"
"Mark Hendrick","2007-01-25","Signed","Preston","Labour"
"Stephen Hepburn","2007-02-01","Signed","Jarrow","Labour"
"John MacDougall","2007-02-08","Signed","Glenrothes","Labour"
"Helen Goodman","","Withdrawn","",""
"Lynne Jones","","Withdrawn","",""
"Diana R Johnson","","Withdrawn","",""
"Sadiq Khan","","Withdrawn","",""
