"mp","date","type","constituency","party"
"Sharon Hodgson","2006-12-07","Proposed","Gateshead East and Washington West","Labour"
"Peter Bottomley","2006-12-11","Seconded","Worthing West","Conservative"
"Brian Jenkins","2006-12-11","Seconded","Tamworth","Labour"
"Lindsay Hoyle","2006-12-11","Seconded","Chorley","Labour"
"John Leech","2006-12-11","Seconded","Manchester, Withington","Liberal Democrat"
"David Taylor","2006-12-11","Seconded","North West Leicestershire","Labour"
"Jeremy Corbyn","2006-12-12","Signed","Islington North","Labour"
"Colin Breed","2006-12-13","Signed","South East Cornwall","Liberal Democrat"
"David Crausby","2006-12-13","Signed","Bolton North East","Labour"
"Jeff Ennis","2006-12-13","Signed","Barnsley East and Mexborough","Labour"
"Diane Abbott","2006-12-13","Signed","Hackney North and Stoke Newington","Labour"
"Rudi Vis","2006-12-14","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2006-12-14","Signed","Conwy","Labour"
"Paul Keetch","2006-12-14","Signed","Hereford","Liberal Democrat"
"Nigel Evans","2006-12-18","Signed","Ribble Valley","Conservative"
"Phil Willis","2006-12-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Hemming","2006-12-19","Signed","Birmingham, Yardley","Liberal Democrat"
"David Anderson","2007-01-08","Signed","Blaydon","Labour"
"Jon Cruddas","2007-01-09","Signed","Dagenham","Labour"
"Stephen Hepburn","2007-01-10","Signed","Jarrow","Labour"
"Alan Simpson","2007-01-18","Signed","Nottingham South","Labour"
"Andrew Pelling","2007-01-25","Signed","Croydon Central","Conservative"
"Jo Swinson","2007-02-01","Signed","East Dunbartonshire","Liberal Democrat"
"Helen Goodman","","Withdrawn","",""
