"mp","date","type","constituency","party"
"Andrew Love","2007-07-10","Proposed","Edmonton","Labour"
"Gary Streeter","2007-07-10","Seconded","South West Devon","Conservative"
"Malcolm Bruce","2007-07-10","Seconded","Gordon","Liberal Democrat"
"Gordon Marsden","2007-07-10","Seconded","Blackpool South","Labour"
"Mike Hancock","2007-07-11","Seconded","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2007-07-11","Seconded","Worthing West","Conservative"
"Adrian Sanders","2007-07-11","Signed","Torbay","Liberal Democrat"
"David Simpson","2007-07-11","Signed","Upper Bann","DUP"
"Bob Spink","2007-07-11","Signed","Castle Point","Conservative"
"Kelvin Hopkins","2007-07-11","Signed","Luton North","Labour"
"Brian Iddon","2007-07-11","Signed","Bolton South East","Labour"
"Lynne Jones","2007-07-11","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2007-07-11","Signed","Brighton, Pavilion","Labour"
"Colin Breed","2007-07-11","Signed","South East Cornwall","Liberal Democrat"
"Colin Burgon","2007-07-11","Signed","Elmet","Labour"
"Jeremy Corbyn","2007-07-11","Signed","Islington North","Labour"
"Janet Dean","2007-07-11","Signed","Burton","Labour"
"Andrew Dismore","2007-07-11","Signed","Hendon","Labour"
"Jim Dobbin","2007-07-11","Signed","Heywood and Middleton","Labour"
"Mark Durkan","2007-07-11","Signed","Foyle","Social Democratic and Labour Party"
"Nigel Evans","2007-07-11","Signed","Ribble Valley","Conservative"
"Hywel Francis","2007-07-11","Signed","Aberavon","Labour"
"Andrew George","2007-07-11","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2007-07-11","Signed","Norwich North","Labour"
"David Taylor","2007-07-11","Signed","North West Leicestershire","Labour"
"Rudi Vis","2007-07-11","Signed","Finchley and Golders Green","Labour"
"Michael Weir","2007-07-11","Signed","Angus","Scottish National Party"
"Alan Simpson","2007-07-12","Signed","Nottingham South","Labour"
"Vincent Cable","2007-07-12","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2007-07-12","Signed","Gower","Labour"
"Ann Cryer","2007-07-12","Signed","Keighley","Labour"
"David Drew","2007-07-12","Signed","Stroud","Labour"
"Clive Efford","2007-07-12","Signed","Eltham","Labour"
"Janet Anderson","2007-07-12","Signed","Rossendale and Darwen","Labour"
"David Borrow","2007-07-12","Signed","South Ribble","Labour"
"Ann Winterton","2007-07-12","Signed","Congleton","Conservative"
"Adam Price","2007-07-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Pugh","2007-07-16","Signed","Southport","Liberal Democrat"
"Nick Harvey","2007-07-16","Signed","North Devon","Liberal Democrat"
"John Heppell","2007-07-16","Signed","Nottingham East","Labour"
"Lindsay Hoyle","2007-07-16","Signed","Chorley","Labour"
"Chris McCafferty","2007-07-16","Signed","Calder Valley","Labour"
"Alan Meale","2007-07-16","Signed","Mansfield","Labour"
"Stephen Crabb","2007-07-16","Signed","Preseli Pembrokeshire","Conservative"
"Mark Hunter","2007-07-16","Signed","Cheadle","Liberal Democrat"
"Jim Devine","2007-07-16","Signed","Livingston","Labour"
"Chris Ruane","2007-07-17","Signed","Vale of Clwyd","Labour"
"Marsha Singh","2007-07-17","Signed","Bradford West","Labour"
"Fraser Kemp","2007-07-17","Signed","Houghton and Washington East","Labour"
"David Laws","2007-07-17","Signed","Yeovil","Liberal Democrat"
"Annette Brooke","2007-07-17","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Michael Connarty","2007-07-17","Signed","Linlithgow and East Falkirk","Labour"
"Bill Etherington","2007-07-17","Signed","Sunderland North","Labour"
"Paul Farrelly","2007-07-17","Signed","Newcastle-under-Lyme","Labour"
"Michael Jabez Foster","2007-07-17","Signed","Hastings and Rye","Labour"
"Neil Gerrard","2007-07-17","Signed","Walthamstow","Labour"
"David Amess","2007-07-17","Signed","Southend West","Conservative"
"Fabian Hamilton","2007-07-17","Signed","Leeds North East","Labour"
"Mark Todd","2007-07-17","Signed","South Derbyshire","Labour"
"Betty Williams","2007-07-17","Signed","Conwy","Labour"
"Lady Hermon","2007-07-18","Signed","North Down","UUP"
"George Howarth","2007-07-18","Signed","Knowsley North and Sefton East","Labour"
"Peter Luff","2007-07-18","Signed","Mid Worcestershire","Conservative"
"Alasdair McDonnell","2007-07-18","Signed","Belfast South","Social Democratic and Labour Party"
"Gregory Campbell","2007-07-18","Signed","East Londonderry","DUP"
"Ian Stewart","2007-07-18","Signed","Eccles","Labour"
"Don Touhig","2007-07-18","Signed","Islwyn","Labour"
"Anthony D Wright","2007-07-18","Signed","Great Yarmouth","Labour"
"David Anderson","2007-07-18","Signed","Blaydon","Labour"
"Lynne Featherstone","2007-07-18","Signed","Hornsey and Wood Green","Liberal Democrat"
"John Leech","2007-07-18","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2007-07-18","Signed","Bristol West","Liberal Democrat"
"Lee Scott","2007-07-18","Signed","Ilford North","Conservative"
"Mark Williams","2007-07-18","Signed","Ceredigion","Liberal Democrat"
"Brian Jenkins","2007-07-19","Signed","Tamworth","Labour"
"Doug Naysmith","2007-07-19","Signed","Bristol North West","Labour"
"Paul Truswell","2007-07-19","Signed","Pudsey","Labour"
"John Hemming","2007-07-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Lorely Burt","2007-07-19","Signed","Solihull","Liberal Democrat"
"Greg Pope","2007-07-23","Signed","Hyndburn","Labour"
"David Heyes","2007-07-23","Signed","Ashton-under-Lyne","Labour"
"Joan Humble","2007-07-23","Signed","Blackpool North and Fleetwood","Labour"
"Eddie McGrady","2007-07-23","Signed","South Down","Social Democratic and Labour Party"
"John Austin","2007-07-23","Signed","Erith and Thamesmead","Labour"
"Sammy Wilson","2007-07-23","Signed","East Antrim","DUP"
"Anne Milton","2007-07-23","Signed","Guildford","Conservative"
"Harry Cohen","2007-07-24","Signed","Leyton and Wanstead","Labour"
"Jim Dowd","2007-07-24","Signed","Lewisham West","Labour"
"Diane Abbott","2007-07-24","Signed","Hackney North and Stoke Newington","Labour"
"Mike Wood","2007-07-24","Signed","Batley and Spen","Labour"
"Sharon Hodgson","2007-07-24","Signed","Gateshead East and Washington West","Labour"
"Andrew Pelling","2007-07-24","Signed","Croydon Central","Conservative"
"Linda Riordan","2007-07-24","Signed","Halifax","Labour"
"Willie Rennie","2007-07-24","Signed","Dunfermline and West Fife","Liberal Democrat"
"Eric Illsley","2007-07-25","Signed","Barnsley Central","Labour"
"John McDonnell","2007-07-25","Signed","Hayes and Harlington","Labour"
"Charlotte Atkins","2007-07-25","Signed","Staffordshire Moorlands","Labour"
"Jennifer Willott","2007-07-25","Signed","Cardiff Central","Liberal Democrat"
"Norman Lamb","2007-07-26","Signed","North Norfolk","Liberal Democrat"
"Susan Kramer","2007-07-26","Signed","Richmond Park","Liberal Democrat"
"Bob Russell","2007-10-08","Signed","Colchester","Liberal Democrat"
"Dominic Grieve","2007-10-08","Signed","Beaconsfield","Conservative"
"David Hamilton","2007-10-08","Signed","Midlothian","Labour"
"John Bercow","2007-10-08","Signed","Buckingham","Conservative"
"Roger Berry","2007-10-08","Signed","Kingswood","Labour"
"Desmond Turner","2007-10-08","Signed","Brighton, Kemptown","Labour"
"David Howarth","2007-10-08","Signed","Cambridge","Liberal Democrat"
"Jo Swinson","2007-10-08","Signed","East Dunbartonshire","Liberal Democrat"
"Tom Brake","2007-10-09","Signed","Carshalton and Wallington","Liberal Democrat"
"Julie Morgan","2007-10-15","Signed","Cardiff North","Labour"
"Nigel Dodds","2007-10-24","Signed","Belfast North","DUP"
"Paul Rowen","2007-10-29","Signed","Rochdale","Liberal Democrat"
