"mp","date","type","constituency","party"
"Nigel Evans","2007-10-17","Proposed","Ribble Valley","Conservative"
"Alan Meale","2007-10-17","Seconded","Mansfield","Labour"
"Lindsay Hoyle","2007-10-17","Seconded","Chorley","Labour"
"Andrew George","2007-10-17","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2007-10-18","Seconded","Worthing West","Conservative"
"David Taylor","2007-10-18","Seconded","North West Leicestershire","Labour"
"Philip Dunne","2007-10-18","Signed","Ludlow","Conservative"
"Michael Penning","2007-10-18","Signed","Hemel Hempstead","Conservative"
"Nigel Waterson","2007-10-18","Signed","Eastbourne","Conservative"
"Andrew Dismore","2007-10-18","Signed","Hendon","Labour"
"Kelvin Hopkins","2007-10-18","Signed","Luton North","Labour"
"Philip Davies","2007-10-19","Signed","Shipley","Conservative"
"Greg Hands","2007-10-19","Signed","Hammersmith and Fulham","Conservative"
"Stephen Crabb","2007-10-19","Signed","Preseli Pembrokeshire","Conservative"
"John Whittingdale","2007-10-19","Signed","Maldon and East Chelmsford","Conservative"
"Angela Watkinson","2007-10-19","Signed","Upminster","Conservative"
"Don Touhig","2007-10-19","Signed","Islwyn","Labour"
"John Austin","2007-10-19","Signed","Erith and Thamesmead","Labour"
"Jeffrey M Donaldson","2007-10-19","Signed","Lagan Valley","DUP"
"Chris Bryant","2007-10-19","Signed","Rhondda","Labour"
"Graham Brady","2007-10-19","Signed","Altrincham and Sale West","Conservative"
"Peter Kilfoyle","2007-10-19","Signed","Liverpool, Walton","Labour"
"Kate Hoey","2007-10-19","Signed","Vauxhall","Labour"
"Charles Hendry","2007-10-19","Signed","Wealden","Conservative"
"Geraldine Smith","2007-10-19","Signed","Morecambe and Lunesdale","Labour"
"Laurence Robertson","2007-10-19","Signed","Tewkesbury","Conservative"
"Derek Conway","2007-10-19","Signed","Old Bexley & Sidcup","Conservative"
"David Lepper","2007-10-22","Signed","Brighton, Pavilion","Labour"
"Jim Dobbin","2007-10-22","Signed","Heywood and Middleton","Labour"
"David Amess","2007-10-22","Signed","Southend West","Conservative"
"Robert Wareing","2007-10-22","Signed","Liverpool, West Derby","Independent"
"Betty Williams","2007-10-22","Signed","Conwy","Labour"
"Dari Taylor","2007-10-23","Signed","Stockton South","Labour"
"Mark Hunter","2007-10-23","Signed","Cheadle","Liberal Democrat"
"David Drew","2007-10-23","Signed","Stroud","Labour"
"Bob Russell","2007-10-23","Signed","Colchester","Liberal Democrat"
"Anne Moffat","2007-10-24","Signed","East Lothian","Labour"
"Tim Loughton","2007-10-24","Signed","East Worthing and Shoreham","Conservative"
"Malcolm Moss","2007-10-24","Signed","North East Cambridgeshire","Conservative"
"Colin Breed","2007-10-24","Signed","South East Cornwall","Liberal Democrat"
"Gregory Campbell","2007-10-24","Signed","East Londonderry","DUP"
"Janet Dean","2007-10-24","Signed","Burton","Labour"
"Bill Etherington","2007-10-24","Signed","Sunderland North","Labour"
"Michael Jabez Foster","2007-10-24","Signed","Hastings and Rye","Labour"
"Rudi Vis","2007-10-24","Signed","Finchley and Golders Green","Labour"
"Ann Winterton","2007-10-24","Signed","Congleton","Conservative"
"Alan Simpson","2007-10-25","Signed","Nottingham South","Labour"
"Janet Anderson","2007-10-25","Signed","Rossendale and Darwen","Labour"
"Brian Binley","2007-10-25","Signed","Northampton South","Conservative"
"David Borrow","2007-10-29","Signed","South Ribble","Labour"
