"mp","date","type","constituency","party"
"Diane Abbott","2007-05-22","Proposed","Hackney North and Stoke Newington","Labour"
"Peter Bottomley","2007-05-22","Seconded","Worthing West","Conservative"
"Andrew George","2007-05-22","Seconded","St Ives","Liberal Democrat"
"Lynne Jones","2007-05-22","Seconded","Birmingham, Selly Oak","Labour"
"David Taylor","2007-05-23","Seconded","North West Leicestershire","Labour"
"Ian Gibson","2007-05-23","Seconded","Norwich North","Labour"
"Martin Caton","2007-05-23","Signed","Gower","Labour"
"Rudi Vis","2007-05-23","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2007-05-23","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2007-05-23","Signed","Hendon","Labour"
"Janet Dean","2007-05-23","Signed","Burton","Labour"
"Harry Cohen","2007-05-23","Signed","Leyton and Wanstead","Labour"
"Gregory Campbell","2007-05-23","Signed","East Londonderry","DUP"
"Annette Brooke","2007-05-23","Signed","Mid Dorset and North Poole","Liberal Democrat"
"William McCrea","2007-05-23","Signed","South Antrim","DUP"
"Bob Russell","2007-05-23","Signed","Colchester","Liberal Democrat"
"Chris McCafferty","2007-05-23","Signed","Calder Valley","Labour"
"Khalid Mahmood","2007-05-23","Signed","Birmingham, Perry Barr","Labour"
"Glenda Jackson","2007-05-23","Signed","Hampstead and Highgate","Labour"
"Lady Hermon","2007-05-23","Signed","North Down","UUP"
"David Simpson","2007-05-23","Signed","Upper Bann","DUP"
"Alan Meale","2007-05-23","Signed","Mansfield","Labour"
"Laura Moffatt","2007-05-24","Signed","Crawley","Labour"
"Mark Hunter","2007-05-24","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2007-05-24","Signed","Bristol West","Liberal Democrat"
"John Leech","2007-05-24","Signed","Manchester, Withington","Liberal Democrat"
"Neil Gerrard","2007-05-24","Signed","Walthamstow","Labour"
"David Drew","2007-05-24","Signed","Stroud","Labour"
"Jeremy Corbyn","2007-05-24","Signed","Islington North","Labour"
"Nicholas Soames","2007-05-24","Signed","Mid Sussex","Conservative"
"Bob Spink","2007-06-04","Signed","Castle Point","Conservative"
"Lyn Brown","2007-06-04","Signed","West Ham","Labour"
"John Hemming","2007-06-04","Signed","Birmingham, Yardley","Liberal Democrat"
"Michael Jabez Foster","2007-06-04","Signed","Hastings and Rye","Labour"
"Lindsay Hoyle","2007-06-04","Signed","Chorley","Labour"
"David Hamilton","2007-06-04","Signed","Midlothian","Labour"
"Gordon Marsden","2007-06-05","Signed","Blackpool South","Labour"
"Vincent Cable","2007-06-05","Signed","Twickenham","Liberal Democrat"
"Derek Conway","2007-06-05","Signed","Old Bexley & Sidcup","Conservative"
"Ann Cryer","2007-06-05","Signed","Keighley","Labour"
"Jeff Ennis","2007-06-05","Signed","Barnsley East and Mexborough","Labour"
"Ronnie Campbell","2007-06-06","Signed","Blyth Valley","Labour"
"Danny Alexander","2007-06-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Sandra Gidley","2007-06-11","Signed","Romsey","Liberal Democrat"
"Phil Willis","2007-06-11","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jo Swinson","2007-06-12","Signed","East Dunbartonshire","Liberal Democrat"
"David Crausby","2007-06-12","Signed","Bolton North East","Labour"
"Kelvin Hopkins","2007-06-12","Signed","Luton North","Labour"
"Alan Simpson","2007-06-13","Signed","Nottingham South","Labour"
"Ann Clwyd","2007-06-13","Signed","Cynon Valley","Labour"
"Nigel Dodds","2007-06-13","Signed","Belfast North","DUP"
"Mark Durkan","2007-06-15","Signed","Foyle","Social Democratic and Labour Party"
"Doug Naysmith","2007-06-19","Signed","Bristol North West","Labour"
"Eric Illsley","2007-06-20","Signed","Barnsley Central","Labour"
"Brian Jenkins","2007-06-25","Signed","Tamworth","Labour"
"Eddie McGrady","2007-06-28","Signed","South Down","Social Democratic and Labour Party"
"Bill Etherington","2007-06-28","Signed","Sunderland North","Labour"
"David Kidney","2007-07-03","Signed","Stafford","Labour"
"Ian Taylor","2007-07-24","Signed","Esher and Walton","Conservative"
"Andrew Pelling","2007-07-25","Signed","Croydon Central","Conservative"
"Edward Davey","2007-10-16","Signed","Kingston and Surbiton","Liberal Democrat"
