"mp","date","type","constituency","party"
"Linda Riordan","2007-01-23","Proposed","Halifax","Labour"
"Jeremy Corbyn","2007-01-23","Seconded","Islington North","Labour"
"Katy Clark","2007-01-23","Seconded","North Ayrshire and Arran","Labour"
"Ann Cryer","2007-01-23","Seconded","Keighley","Labour"
"John McDonnell","2007-01-23","Seconded","Hayes and Harlington","Labour"
"Michael Clapham","2007-01-23","Seconded","Barnsley West and Penistone","Labour"
"Bob Russell","2007-01-23","Signed","Colchester","Liberal Democrat"
"Bob Spink","2007-01-23","Signed","Castle Point","Conservative"
"Kelvin Hopkins","2007-01-23","Signed","Luton North","Labour"
"Austin Mitchell","2007-01-23","Signed","Great Grimsby","Labour"
"Andrew George","2007-01-23","Signed","St Ives","Liberal Democrat"
"Robert Wareing","2007-01-23","Signed","Liverpool, West Derby","Labour"
"Michael Penning","2007-01-23","Signed","Hemel Hempstead","Conservative"
"Gordon Prentice","2007-01-24","Signed","Pendle","Labour"
"Paul Holmes","2007-01-24","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2007-01-24","Signed","Birmingham, Selly Oak","Labour"
"Robert Key","2007-01-24","Signed","Salisbury","Conservative"
"Elfyn Llwyd","2007-01-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rob Marris","2007-01-24","Signed","Wolverhampton South West","Labour"
"Gregory Campbell","2007-01-24","Signed","East Londonderry","DUP"
"John Cummings","2007-01-24","Signed","Easington","Labour"
"Jim Dobbin","2007-01-24","Signed","Heywood and Middleton","Labour"
"David Drew","2007-01-24","Signed","Stroud","Labour"
"Mark Durkan","2007-01-24","Signed","Foyle","Social Democratic and Labour Party"
"Ian Gibson","2007-01-24","Signed","Norwich North","Labour"
"Stewart Jackson","2007-01-24","Signed","Peterborough","Conservative"
"Mark Hunter","2007-01-24","Signed","Cheadle","Liberal Democrat"
"John Pugh","2007-01-25","Signed","Southport","Liberal Democrat"
"Andrew Rosindell","2007-01-25","Signed","Romford","Conservative"
"Alan Simpson","2007-01-25","Signed","Nottingham South","Labour"
"Dennis Skinner","2007-01-25","Signed","Bolsover","Labour"
"Lindsay Hoyle","2007-01-25","Signed","Chorley","Labour"
"Eric Illsley","2007-01-25","Signed","Barnsley Central","Labour"
"Glenda Jackson","2007-01-25","Signed","Hampstead and Highgate","Labour"
"Helen Jones","2007-01-25","Signed","Warrington North","Labour"
"Colin Breed","2007-01-25","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2007-01-25","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Martin Caton","2007-01-25","Signed","Gower","Labour"
"Harry Cohen","2007-01-25","Signed","Leyton and Wanstead","Labour"
"Janet Dean","2007-01-25","Signed","Burton","Labour"
"Andrew Dismore","2007-01-25","Signed","Hendon","Labour"
"Nigel Dodds","2007-01-25","Signed","Belfast North","DUP"
"Jeff Ennis","2007-01-25","Signed","Barnsley East and Mexborough","Labour"
"David Borrow","2007-01-25","Signed","South Ribble","Labour"
"Peter Bottomley","2007-01-25","Signed","Worthing West","Conservative"
"David Taylor","2007-01-25","Signed","North West Leicestershire","Labour"
"Phil Willis","2007-01-25","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Nicholas Winterton","2007-01-25","Signed","Macclesfield","Conservative"
"Derek Wyatt","2007-01-25","Signed","Sittingbourne and Sheppey","Labour"
"Andrew Pelling","2007-01-25","Signed","Croydon Central","Conservative"
"Stephen Williams","2007-01-25","Signed","Bristol West","Liberal Democrat"
"Dai Davies","2007-01-25","Signed","Blaenau Gwent","Independent"
"Nick Harvey","2007-01-26","Signed","North Devon","Liberal Democrat"
"Gordon Marsden","2007-01-26","Signed","Blackpool South","Labour"
"Derek Conway","2007-01-26","Signed","Old Bexley & Sidcup","Conservative"
"Gavin Strang","2007-01-26","Signed","Edinburgh East","Labour"
"Peter Viggers","2007-01-26","Signed","Gosport","Conservative"
"George Howarth","2007-01-29","Signed","Knowsley North and Sefton East","Labour"
"Nigel Evans","2007-01-29","Signed","Ribble Valley","Conservative"
"Mike Hancock","2007-01-29","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2007-01-29","Signed","Conwy","Labour"
"Dai Havard","2007-01-30","Signed","Merthyr Tydfil and Rhymney","Labour"
"Julie Kirkbride","2007-01-30","Signed","Bromsgrove","Conservative"
"Andrew MacKinlay","2007-01-30","Signed","Thurrock","Labour"
"Andrew Miller","2007-01-30","Signed","Ellesmere Port and Neston","Labour"
"Denis Murphy","2007-01-30","Signed","Wansbeck","Labour"
"Albert Owen","2007-01-30","Signed","Ynys M","Labour"
"David Chaytor","2007-01-30","Signed","Bury North","Labour"
"Paul Flynn","2007-01-30","Signed","Newport West","Labour"
"Neil Gerrard","2007-01-30","Signed","Walthamstow","Labour"
"Jon Trickett","2007-01-30","Signed","Hemsworth","Labour"
"Desmond Turner","2007-01-30","Signed","Brighton, Kemptown","Labour"
"Hywel Williams","2007-01-30","Signed","Caernarfon","Plaid Cymru"
"Joan Humble","2007-01-31","Signed","Blackpool North and Fleetwood","Labour"
"Eric Martlew","2007-01-31","Signed","Carlisle","Labour"
"William McCrea","2007-01-31","Signed","South Antrim","DUP"
"Colin Burgon","2007-01-31","Signed","Elmet","Labour"
"Ronnie Campbell","2007-01-31","Signed","Blyth Valley","Labour"
"David Crausby","2007-01-31","Signed","Bolton North East","Labour"
"John Austin","2007-01-31","Signed","Erith and Thamesmead","Labour"
"Tony Baldry","2007-01-31","Signed","Banbury","Conservative"
"Sammy Wilson","2007-01-31","Signed","East Antrim","DUP"
"Madeleine Moon","2007-01-31","Signed","Bridgend","Labour"
"Edward O'Hara","2007-02-01","Signed","Knowsley South","Labour"
"Bill Etherington","2007-02-01","Signed","Sunderland North","Labour"
"Hywel Francis","2007-02-01","Signed","Aberavon","Labour"
"Chris McCafferty","2007-02-02","Signed","Calder Valley","Labour"
"Andrew Stunell","2007-02-02","Signed","Hazel Grove","Liberal Democrat"
"Gwyn Prosser","2007-02-05","Signed","Dover","Labour"
"Frank Dobson","2007-02-05","Signed","Holborn and St Pancras","Labour"
"Rudi Vis","2007-02-05","Signed","Finchley and Golders Green","Labour"
"Brian Jenkins","2007-02-06","Signed","Tamworth","Labour"
"Alasdair McDonnell","2007-02-06","Signed","Belfast South","Social Democratic and Labour Party"
"Doug Naysmith","2007-02-07","Signed","Bristol North West","Labour"
"Jeffrey M Donaldson","2007-02-07","Signed","Lagan Valley","DUP"
"Jo Swinson","2007-02-07","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Williams","2007-02-07","Signed","Ceredigion","Liberal Democrat"
"Greg Mulholland","2007-02-08","Signed","Leeds North West","Liberal Democrat"
"Eddie McGrady","2007-02-19","Signed","South Down","Social Democratic and Labour Party"
"John Barrett","2007-02-19","Signed","Edinburgh West","Liberal Democrat"
"Ian Stewart","2007-02-19","Signed","Eccles","Labour"
"Richard Younger-Ross","2007-02-19","Signed","Teignbridge","Liberal Democrat"
"Lynne Featherstone","2007-02-19","Signed","Hornsey and Wood Green","Liberal Democrat"
"John Leech","2007-02-20","Signed","Manchester, Withington","Liberal Democrat"
"Sandra Gidley","2007-02-23","Signed","Romsey","Liberal Democrat"
"Mohammad Sarwar","2007-02-26","Signed","Glasgow Central","Labour"
"Robert Marshall-Andrews","2007-02-27","Signed","Medway","Labour"
"John Hemming","2007-02-27","Signed","Birmingham, Yardley","Liberal Democrat"
"John Horam","2007-03-01","Signed","Orpington","Conservative"
"Martin Salter","2007-03-08","Signed","Reading West","Labour"
"Peter Bone","2007-03-08","Signed","Wellingborough","Conservative"
"Susan Kramer","2007-03-08","Signed","Richmond Park","Liberal Democrat"
"Rob Wilson","2007-03-28","Signed","Reading East","Conservative"
"Ian Taylor","2007-04-17","Signed","Esher and Walton","Conservative"
"Paul Rowen","2007-04-18","Signed","Rochdale","Liberal Democrat"
"Brian Iddon","2007-04-23","Signed","Bolton South East","Labour"
"Julie Morgan","2007-05-10","Signed","Cardiff North","Labour"
"Paul Truswell","2007-05-23","Signed","Pudsey","Labour"
"John Grogan","2007-10-09","Signed","Selby","Labour"
"Iain Wright","","Withdrawn","",""
