"mp","date","type","constituency","party"
"Ronnie Campbell","2007-02-27","Proposed","Blyth Valley","Labour"
"Colin Burgon","2007-02-27","Seconded","Elmet","Labour"
"Robert Wareing","2007-02-27","Seconded","Liverpool, West Derby","Labour"
"Jeremy Corbyn","2007-02-27","Seconded","Islington North","Labour"
"Alan Simpson","2007-02-27","Seconded","Nottingham South","Labour"
"Bob Russell","2007-02-27","Seconded","Colchester","Liberal Democrat"
"Paul Flynn","2007-02-28","Signed","Newport West","Labour"
"Angus MacNeil","2007-02-28","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Rudi Vis","2007-02-28","Signed","Finchley and Golders Green","Labour"
"Peter Bottomley","2007-02-28","Signed","Worthing West","Conservative"
"Mike Hancock","2007-02-28","Signed","Portsmouth South","Liberal Democrat"
"Diane Abbott","2007-02-28","Signed","Hackney North and Stoke Newington","Labour"
"Jim Dobbin","2007-02-28","Signed","Heywood and Middleton","Labour"
"Martin Caton","2007-02-28","Signed","Gower","Labour"
"Gregory Campbell","2007-02-28","Signed","East Londonderry","DUP"
"Alan Meale","2007-02-28","Signed","Mansfield","Labour"
"John McDonnell","2007-02-28","Signed","Hayes and Harlington","Labour"
"Elfyn Llwyd","2007-02-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Jones","2007-02-28","Signed","Birmingham, Selly Oak","Labour"
"David Drew","2007-03-01","Signed","Stroud","Labour"
"David Hamilton","2007-03-01","Signed","Midlothian","Labour"
"John Battle","2007-03-01","Signed","Leeds West","Labour"
"Marsha Singh","2007-03-02","Signed","Bradford West","Labour"
"Kelvin Hopkins","2007-03-02","Signed","Luton North","Labour"
"David Taylor","2007-03-05","Signed","North West Leicestershire","Labour"
"Ian Gibson","2007-03-05","Signed","Norwich North","Labour"
"Mark Fisher","2007-03-05","Signed","Stoke-on-Trent Central","Labour"
"Stephen Hepburn","2007-03-05","Signed","Jarrow","Labour"
"Dennis Skinner","2007-03-05","Signed","Bolsover","Labour"
"Glenda Jackson","2007-03-05","Signed","Hampstead and Highgate","Labour"
"Jim Sheridan","2007-03-06","Signed","Paisley and Renfrewshire North","Labour"
"Kevan Jones","2007-03-06","Signed","North Durham","Labour"
"David Marshall","2007-03-06","Signed","Glasgow East","Labour"
"Colin Challen","2007-03-06","Signed","Morley and Rothwell","Labour"
"Jim Cousins","2007-03-06","Signed","Newcastle upon Tyne Central","Labour"
"Bill Etherington","2007-03-06","Signed","Sunderland North","Labour"
"Frank Field","2007-03-06","Signed","Birkenhead","Labour"
"Dai Davies","2007-03-06","Signed","Blaenau Gwent","Independent"
"John Spellar","2007-03-07","Signed","Warley","Labour"
"Harry Cohen","2007-03-07","Signed","Leyton and Wanstead","Labour"
"Desmond Turner","2007-03-07","Signed","Brighton, Kemptown","Labour"
"Nia Griffith","2007-03-07","Signed","Llanelli","Labour"
"Janet Dean","2007-03-08","Signed","Burton","Labour"
"Adam Price","2007-03-08","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Frank Cook","2007-03-12","Signed","Stockton North","Labour"
"Gwyn Prosser","2007-03-13","Signed","Dover","Labour"
"David Heyes","2007-03-13","Signed","Ashton-under-Lyne","Labour"
"Michael Clapham","2007-03-13","Signed","Barnsley West and Penistone","Labour"
"Sammy Wilson","2007-03-14","Signed","East Antrim","DUP"
"Linda Riordan","2007-03-14","Signed","Halifax","Labour"
"Michael Meacher","2007-03-15","Signed","Oldham West and Royton","Labour"
"Dawn Butler","2007-03-15","Signed","Brent South","Labour"
"Jeff Ennis","2007-03-20","Signed","Barnsley East and Mexborough","Labour"
"Eric Illsley","2007-03-23","Signed","Barnsley Central","Labour"
"Julie Morgan","2007-03-28","Signed","Cardiff North","Labour"
"Denis Murphy","2007-03-28","Signed","Wansbeck","Labour"
"Paul Rowen","2007-04-18","Signed","Rochdale","Liberal Democrat"
"Alasdair McDonnell","2007-05-09","Signed","Belfast South","Social Democratic and Labour Party"
"Albert Owen","2007-05-17","Signed","Ynys M","Labour"
