"mp","date","type","constituency","party"
"Emily Thornberry","2007-02-26","Proposed","Islington South and Finsbury","Labour"
"Karen Buck","2007-02-26","Seconded","Regent's Park and Kensington North","Labour"
"Jeremy Corbyn","2007-02-26","Seconded","Islington North","Labour"
"Dawn Butler","2007-02-26","Seconded","Brent South","Labour"
"Andrew Dismore","2007-02-26","Seconded","Hendon","Labour"
"Alan Meale","2007-02-26","Signed","Mansfield","Labour"
"Gordon Prentice","2007-02-27","Signed","Pendle","Labour"
"Glenda Jackson","2007-02-27","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2007-02-27","Signed","Birmingham, Selly Oak","Labour"
"John McDonnell","2007-02-27","Signed","Hayes and Harlington","Labour"
"Martin Caton","2007-02-27","Signed","Gower","Labour"
"Ann Cryer","2007-02-27","Signed","Keighley","Labour"
"Janet Dean","2007-02-27","Signed","Burton","Labour"
"Frank Dobson","2007-02-27","Signed","Holborn and St Pancras","Labour"
"Paul Flynn","2007-02-27","Signed","Newport West","Labour"
"Ian Gibson","2007-02-27","Signed","Norwich North","Labour"
"Desmond Turner","2007-02-27","Signed","Brighton, Kemptown","Labour"
"Robert Wareing","2007-02-28","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2007-02-28","Signed","Finchley and Golders Green","Labour"
"Harry Cohen","2007-02-28","Signed","Leyton and Wanstead","Labour"
"Alan Simpson","2007-02-28","Signed","Nottingham South","Labour"
"Diane Abbott","2007-02-28","Signed","Hackney North and Stoke Newington","Labour"
"John Austin","2007-03-01","Signed","Erith and Thamesmead","Labour"
"Janet Anderson","2007-03-05","Signed","Rossendale and Darwen","Labour"
"Betty Williams","2007-03-05","Signed","Conwy","Labour"
"Bill Etherington","2007-03-06","Signed","Sunderland North","Labour"
"David Anderson","2007-03-06","Signed","Blaydon","Labour"
"Lyn Brown","2007-03-06","Signed","West Ham","Labour"
"Dai Davies","2007-03-06","Signed","Blaenau Gwent","Independent"
"Lady Hermon","2007-03-07","Signed","North Down","UUP"
"Roger Godsiff","2007-03-07","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Jon Cruddas","2007-03-07","Signed","Dagenham","Labour"
"Martin Linton","2007-03-09","Signed","Battersea","Labour"
"Andrew Love","2007-03-09","Signed","Edmonton","Labour"
"Hywel Francis","2007-03-12","Signed","Aberavon","Labour"
"Brian Jenkins","2007-03-13","Signed","Tamworth","Labour"
"Mike Gapes","2007-03-13","Signed","Ilford South","Labour"
"Jim Dowd","2007-03-22","Signed","Lewisham West","Labour"
"Joan Ruddock","","Withdrawn","",""
"Sadiq Khan","","Withdrawn","",""
