"mp","date","type","constituency","party"
"David Anderson","2007-02-19","Proposed","Blaydon","Labour"
"Alan Meale","2007-02-20","Seconded","Mansfield","Labour"
"Andrew Dismore","2007-02-20","Seconded","Hendon","Labour"
"Peter Bottomley","2007-02-20","Seconded","Worthing West","Conservative"
"Andrew George","2007-02-20","Seconded","St Ives","Liberal Democrat"
"Ann Cryer","2007-02-20","Seconded","Keighley","Labour"
"David Hamilton","2007-02-20","Signed","Midlothian","Labour"
"Jeff Ennis","2007-02-21","Signed","Barnsley East and Mexborough","Labour"
"Sharon Hodgson","2007-02-21","Signed","Gateshead East and Washington West","Labour"
"Rudi Vis","2007-02-21","Signed","Finchley and Golders Green","Labour"
"Louise Ellman","2007-02-21","Signed","Liverpool, Riverside","Labour"
"Martin Caton","2007-02-21","Signed","Gower","Labour"
"Ronnie Campbell","2007-02-21","Signed","Blyth Valley","Labour"
"John McDonnell","2007-02-21","Signed","Hayes and Harlington","Labour"
"Gordon Marsden","2007-02-21","Signed","Blackpool South","Labour"
"Greg Pope","2007-02-22","Signed","Hyndburn","Labour"
"John Pugh","2007-02-22","Signed","Southport","Liberal Democrat"
"Mark Lazarowicz","2007-02-22","Signed","Edinburgh North and Leith","Labour"
"Derek Conway","2007-02-22","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2007-02-22","Signed","Islington North","Labour"
"Kevin Barron","2007-02-22","Signed","Rother Valley","Labour"
"David Borrow","2007-02-23","Signed","South Ribble","Labour"
"David Lepper","2007-02-26","Signed","Brighton, Pavilion","Labour"
"Mike Hancock","2007-02-26","Signed","Portsmouth South","Liberal Democrat"
"Hywel Francis","2007-02-26","Signed","Aberavon","Labour"
"Lady Hermon","2007-02-26","Signed","North Down","UUP"
"David Drew","2007-02-26","Signed","Stroud","Labour"
"Lynne Jones","2007-02-27","Signed","Birmingham, Selly Oak","Labour"
"Rob Marris","2007-02-27","Signed","Wolverhampton South West","Labour"
"Bill Etherington","2007-02-27","Signed","Sunderland North","Labour"
"Katy Clark","2007-02-27","Signed","North Ayrshire and Arran","Labour"
"Ian Stewart","2007-02-28","Signed","Eccles","Labour"
"Diane Abbott","2007-02-28","Signed","Hackney North and Stoke Newington","Labour"
"Alasdair McDonnell","2007-02-28","Signed","Belfast South","Social Democratic and Labour Party"
"Brian Jenkins","2007-02-28","Signed","Tamworth","Labour"
"Alan Simpson","2007-02-28","Signed","Nottingham South","Labour"
"Marsha Singh","2007-03-02","Signed","Bradford West","Labour"
"Betty Williams","2007-03-02","Signed","Conwy","Labour"
"Lyn Brown","2007-03-06","Signed","West Ham","Labour"
"Jo Swinson","2007-03-07","Signed","East Dunbartonshire","Liberal Democrat"
"Phil Willis","2007-03-08","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Mark Durkan","2007-03-13","Signed","Foyle","Social Democratic and Labour Party"
"John Hemming","2007-03-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Eric Pickles","2007-03-28","Signed","Brentwood and Ongar","Conservative"
"Helen Goodman","","Withdrawn","",""
"Jane Kennedy","","Withdrawn","",""
