"mp","date","type","constituency","party"
"Albert Owen","2007-01-17","Proposed","Ynys M","Labour"
"Ian Lucas","2007-01-17","Seconded","Wrexham","Labour"
"Nia Griffith","2007-01-17","Seconded","Llanelli","Labour"
"Si","2007-01-17","Seconded","Swansea East","Labour"
"Mark Williams","2007-01-17","Seconded","Ceredigion","Liberal Democrat"
"Julie Morgan","2007-01-17","Signed","Cardiff North","Labour"
"Chris Ruane","2007-01-17","Signed","Vale of Clwyd","Labour"
"Andrew Miller","2007-01-17","Signed","Ellesmere Port and Neston","Labour"
"Chris Mole","2007-01-17","Signed","Ipswich","Labour"
"Ann Clwyd","2007-01-17","Signed","Cynon Valley","Labour"
"David Davies","2007-01-17","Signed","Monmouth","Conservative"
"Andrew George","2007-01-17","Signed","St Ives","Liberal Democrat"
"Keith Vaz","2007-01-17","Signed","Leicester East","Labour"
"Alan Williams","2007-01-17","Signed","Swansea West","Labour"
"Alan Simpson","2007-01-18","Signed","Nottingham South","Labour"
"Angus MacNeil","2007-01-18","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Sharon Hodgson","2007-01-18","Signed","Gateshead East and Washington West","Labour"
"David Taylor","2007-01-18","Signed","North West Leicestershire","Labour"
"Jeff Ennis","2007-01-18","Signed","Barnsley East and Mexborough","Labour"
"Martin Caton","2007-01-18","Signed","Gower","Labour"
"Alan Meale","2007-01-18","Signed","Mansfield","Labour"
"Brian Iddon","2007-01-18","Signed","Bolton South East","Labour"
"Lindsay Hoyle","2007-01-18","Signed","Chorley","Labour"
"John Pugh","2007-01-18","Signed","Southport","Liberal Democrat"
"David Drew","2007-01-19","Signed","Stroud","Labour"
"Stephen Williams","2007-01-19","Signed","Bristol West","Liberal Democrat"
"John Leech","2007-01-19","Signed","Manchester, Withington","Liberal Democrat"
"Philip Davies","2007-01-19","Signed","Shipley","Conservative"
"Peter Bottomley","2007-01-19","Signed","Worthing West","Conservative"
"Janet Anderson","2007-01-19","Signed","Rossendale and Darwen","Labour"
"Andrew Dismore","2007-01-19","Signed","Hendon","Labour"
"Robert Wareing","2007-01-19","Signed","Liverpool, West Derby","Labour"
"Harry Cohen","2007-01-22","Signed","Leyton and Wanstead","Labour"
"Andrew Pelling","2007-01-22","Signed","Croydon Central","Conservative"
"David Anderson","2007-01-22","Signed","Blaydon","Labour"
"Hywel Williams","2007-01-22","Signed","Caernarfon","Plaid Cymru"
"Jim Dobbin","2007-01-22","Signed","Heywood and Middleton","Labour"
"David Lepper","2007-01-22","Signed","Brighton, Pavilion","Labour"
"Paul Keetch","2007-01-22","Signed","Hereford","Liberal Democrat"
"Helen Jones","2007-01-22","Signed","Warrington North","Labour"
"Nick Harvey","2007-01-22","Signed","North Devon","Liberal Democrat"
"Bob Spink","2007-01-22","Signed","Castle Point","Conservative"
"Willie Rennie","2007-01-23","Signed","Dunfermline and West Fife","Liberal Democrat"
"Derek Wyatt","2007-01-23","Signed","Sittingbourne and Sheppey","Labour"
"Betty Williams","2007-01-23","Signed","Conwy","Labour"
"Don Touhig","2007-01-23","Signed","Islwyn","Labour"
"Mike Hancock","2007-01-23","Signed","Portsmouth South","Liberal Democrat"
"Derek Conway","2007-01-23","Signed","Old Bexley & Sidcup","Conservative"
"Ann Cryer","2007-01-23","Signed","Keighley","Labour"
"Kelvin Hopkins","2007-01-23","Signed","Luton North","Labour"
"Colin Breed","2007-01-23","Signed","South East Cornwall","Liberal Democrat"
"Gordon Marsden","2007-01-23","Signed","Blackpool South","Labour"
"Elfyn Llwyd","2007-01-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gregory Campbell","2007-01-24","Signed","East Londonderry","DUP"
"Edward Davey","2007-01-24","Signed","Kingston and Surbiton","Liberal Democrat"
"Mark Durkan","2007-01-24","Signed","Foyle","Social Democratic and Labour Party"
"Hywel Francis","2007-01-24","Signed","Aberavon","Labour"
"John Hemming","2007-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Ian Austin","2007-01-24","Signed","Dudley North","Labour"
"Greg Mulholland","2007-01-24","Signed","Leeds North West","Liberal Democrat"
"Marsha Singh","2007-01-25","Signed","Bradford West","Labour"
"Tim Farron","2007-01-25","Signed","Westmorland and Lonsdale","Liberal Democrat"
"David Borrow","2007-01-25","Signed","South Ribble","Labour"
"Nigel Dodds","2007-01-25","Signed","Belfast North","DUP"
"Janet Dean","2007-01-25","Signed","Burton","Labour"
"Eric Illsley","2007-01-25","Signed","Barnsley Central","Labour"
"Mark Lazarowicz","2007-01-26","Signed","Edinburgh North and Leith","Labour"
"Dan Rogerson","2007-01-29","Signed","North Cornwall","Liberal Democrat"
"John Thurso","2007-01-29","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Nigel Evans","2007-01-29","Signed","Ribble Valley","Conservative"
"Eddie McGrady","2007-01-29","Signed","South Down","Social Democratic and Labour Party"
"David Heyes","2007-01-29","Signed","Ashton-under-Lyne","Labour"
"Vincent Cable","2007-01-29","Signed","Twickenham","Liberal Democrat"
"Paul Flynn","2007-01-30","Signed","Newport West","Labour"
"Natascha Engel","2007-01-30","Signed","North East Derbyshire","Labour"
"William McCrea","2007-01-31","Signed","South Antrim","DUP"
"Stephen Hepburn","2007-02-01","Signed","Jarrow","Labour"
"Alasdair McDonnell","2007-02-01","Signed","Belfast South","Social Democratic and Labour Party"
"Bill Etherington","2007-02-01","Signed","Sunderland North","Labour"
"Roger Godsiff","2007-02-05","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Rudi Vis","2007-02-05","Signed","Finchley and Golders Green","Labour"
"Lynne Jones","2007-02-06","Signed","Birmingham, Selly Oak","Labour"
"Brian Jenkins","2007-02-06","Signed","Tamworth","Labour"
"Doug Naysmith","2007-02-07","Signed","Bristol North West","Labour"
"Jeffrey M Donaldson","2007-02-07","Signed","Lagan Valley","DUP"
"Jo Swinson","2007-02-07","Signed","East Dunbartonshire","Liberal Democrat"
"David Hamilton","2007-02-19","Signed","Midlothian","Labour"
"John Barrett","2007-02-19","Signed","Edinburgh West","Liberal Democrat"
"Richard Younger-Ross","2007-02-19","Signed","Teignbridge","Liberal Democrat"
"Katy Clark","2007-02-19","Signed","North Ayrshire and Arran","Labour"
"James Arbuthnot","2007-02-23","Signed","North East Hampshire","Conservative"
"Wayne David","","Withdrawn","",""
"Mark Tami","","Withdrawn","",""
"Helen Goodman","","Withdrawn","",""
