"mp","date","type","constituency","party"
"Eleanor Laing","2006-11-23","Proposed","Epping Forest","Conservative"
"Theresa May","2006-11-23","Seconded","Maidenhead","Conservative"
"Caroline Spelman","2006-11-23","Seconded","Meriden","Conservative"
"Peter Bottomley","2006-11-27","Seconded","Worthing West","Conservative"
"Glenda Jackson","2006-11-27","Seconded","Hampstead and Highgate","Labour"
"Stewart Jackson","2006-11-27","Seconded","Peterborough","Conservative"
"Lynne Jones","2006-11-27","Signed","Birmingham, Selly Oak","Labour"
"Lee Scott","2006-11-27","Signed","Ilford North","Conservative"
"Andrew Dismore","2006-11-27","Signed","Hendon","Labour"
"Tim Loughton","2006-11-27","Signed","East Worthing and Shoreham","Conservative"
"Brian Jenkins","2006-11-27","Signed","Tamworth","Labour"
"Bob Spink","2006-11-27","Signed","Castle Point","Conservative"
"Jeremy Corbyn","2006-11-28","Signed","Islington North","Labour"
"Ann Winterton","2006-11-28","Signed","Congleton","Conservative"
"Angela Watkinson","2006-11-28","Signed","Upminster","Conservative"
"Mark Durkan","2006-11-28","Signed","Foyle","Social Democratic and Labour Party"
"Martin Caton","2006-11-28","Signed","Gower","Labour"
"Chris Bryant","2006-11-28","Signed","Rhondda","Labour"
"Iris Robinson","2006-11-28","Signed","Strangford","DUP"
"Lindsay Hoyle","2006-11-28","Signed","Chorley","Labour"
"Julian Lewis","2006-11-28","Signed","New Forest East","Conservative"
"Alan Meale","2006-11-28","Signed","Mansfield","Labour"
"Lady Hermon","2006-11-29","Signed","North Down","UUP"
"Albert Owen","2006-11-29","Signed","Ynys M","Labour"
"Gregory Campbell","2006-11-29","Signed","East Londonderry","DUP"
"Phil Willis","2006-11-29","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Lorely Burt","2006-11-29","Signed","Solihull","Liberal Democrat"
"John Pugh","2006-11-30","Signed","Southport","Liberal Democrat"
"John Robertson","2006-11-30","Signed","Glasgow North West","Labour"
"Derek Conway","2006-11-30","Signed","Old Bexley & Sidcup","Conservative"
"Nigel Dodds","2006-11-30","Signed","Belfast North","DUP"
"Nigel Evans","2006-11-30","Signed","Ribble Valley","Conservative"
"Hywel Francis","2006-11-30","Signed","Aberavon","Labour"
"Peter Bone","2006-11-30","Signed","Wellingborough","Conservative"
"Betty Williams","2006-12-04","Signed","Conwy","Labour"
"Ian Austin","2006-12-04","Signed","Dudley North","Labour"
"Mark Lancaster","2006-12-04","Signed","North East Milton Keynes","Conservative"
"David Simpson","2006-12-04","Signed","Upper Bann","DUP"
"Charles Hendry","2006-12-04","Signed","Wealden","Conservative"
"Andrew Selous","2006-12-04","Signed","South West Bedfordshire","Conservative"
"Oliver Heald","2006-12-05","Signed","North East Hertfordshire","Conservative"
"Stephen Williams","2006-12-05","Signed","Bristol West","Liberal Democrat"
"Stephen Hammond","2006-12-05","Signed","Wimbledon","Conservative"
"Stephen Crabb","2006-12-05","Signed","Preseli Pembrokeshire","Conservative"
"Nigel Waterson","2006-12-05","Signed","Eastbourne","Conservative"
"Edward Garnier","2006-12-05","Signed","Harborough","Conservative"
"Michael Fabricant","2006-12-05","Signed","Lichfield","Conservative"
"Janet Dean","2006-12-05","Signed","Burton","Labour"
"Malcolm Bruce","2006-12-05","Signed","Gordon","Liberal Democrat"
"Alasdair McDonnell","2006-12-05","Signed","Belfast South","Social Democratic and Labour Party"
"William McCrea","2006-12-05","Signed","South Antrim","DUP"
"David Mundell","2006-12-06","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Stephen O'Brien","2006-12-06","Signed","Eddisbury","Conservative"
"Cheryl Gillan","2006-12-06","Signed","Chesham and Amersham","Conservative"
"Adam Holloway","2006-12-07","Signed","Gravesham","Conservative"
"James Duddridge","2006-12-07","Signed","Rochford and Southend East","Conservative"
"Anne Milton","2006-12-07","Signed","Guildford","Conservative"
"Michael Gove","2006-12-11","Signed","Surrey Heath","Conservative"
"Neil Gerrard","2006-12-11","Signed","Walthamstow","Labour"
"David Heyes","2006-12-12","Signed","Ashton-under-Lyne","Labour"
"Alan Simpson","2006-12-13","Signed","Nottingham South","Labour"
"Jeff Ennis","2006-12-13","Signed","Barnsley East and Mexborough","Labour"
"Maria Miller","2006-12-14","Signed","Basingstoke","Conservative"
"Edward Vaizey","2006-12-18","Signed","Wantage","Conservative"
"Christopher Fraser","2006-12-19","Signed","South West Norfolk","Conservative"
"James Gray","2007-01-08","Signed","North Wiltshire","Conservative"
"Dominic Grieve","2007-01-08","Signed","Beaconsfield","Conservative"
"Grant Shapps","2007-01-09","Signed","Welwyn Hatfield","Conservative"
"Sarah McCarthy-Fry","2007-01-10","Signed","Portsmouth North","Labour"
"Katy Clark","2007-01-11","Signed","North Ayrshire and Arran","Labour"
"Andrew Pelling","2007-01-25","Signed","Croydon Central","Conservative"
"John MacDougall","2007-02-08","Signed","Glenrothes","Labour"
"Eddie McGrady","2007-02-08","Signed","South Down","Social Democratic and Labour Party"
"Alan Duncan","2007-02-19","Signed","Rutland and Melton","Conservative"
"Anne Moffat","2007-02-20","Signed","East Lothian","Labour"
"Michael Spicer","2007-03-02","Signed","West Worcestershire","Conservative"
"Eric Pickles","2007-03-19","Signed","Brentwood and Ongar","Conservative"
"Bill Wiggin","2007-04-16","Signed","Leominster","Conservative"
"Tony Lloyd","2007-04-26","Signed","Manchester Central","Labour"
