"mp","date","type","constituency","party"
"Laura Moffatt","2006-11-15","Proposed","Crawley","Labour"
"Janet Anderson","2006-11-15","Seconded","Rossendale and Darwen","Labour"
"Andrew Mitchell","2006-11-15","Seconded","Sutton Coldfield","Conservative"
"Harry Cohen","2006-11-15","Seconded","Leyton and Wanstead","Labour"
"Chris McCafferty","2006-11-15","Seconded","Calder Valley","Labour"
"Peter Bottomley","2006-11-15","Seconded","Worthing West","Conservative"
"Helen Southworth","2006-11-15","Signed","Warrington South","Labour"
"Evan Harris","2006-11-15","Signed","Oxford West and Abingdon","Liberal Democrat"
"Lynne Jones","2006-11-15","Signed","Birmingham, Selly Oak","Labour"
"Russell Brown","2006-11-15","Signed","Dumfries and Galloway","Labour"
"Andrew George","2006-11-15","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","2006-11-15","Signed","Walthamstow","Labour"
"Sandra Gidley","2006-11-15","Signed","Romsey","Liberal Democrat"
"John Austin","2006-11-15","Signed","Erith and Thamesmead","Labour"
"John Leech","2006-11-15","Signed","Manchester, Withington","Liberal Democrat"
"Michael Penning","2006-11-15","Signed","Hemel Hempstead","Conservative"
"Paul Rowen","2006-11-15","Signed","Rochdale","Liberal Democrat"
"John Pugh","2006-11-16","Signed","Southport","Liberal Democrat"
"Bob Spink","2006-11-16","Signed","Castle Point","Conservative"
"Lady Hermon","2006-11-16","Signed","North Down","UUP"
"Brian Iddon","2006-11-16","Signed","Bolton South East","Labour"
"Glenda Jackson","2006-11-16","Signed","Hampstead and Highgate","Labour"
"Annette Brooke","2006-11-16","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Nigel Evans","2006-11-16","Signed","Ribble Valley","Conservative"
"Ian Gibson","2006-11-16","Signed","Norwich North","Labour"
"Desmond Turner","2006-11-16","Signed","Brighton, Kemptown","Labour"
"John Hemming","2006-11-16","Signed","Birmingham, Yardley","Liberal Democrat"
"Peter Soulsby","2006-11-16","Signed","Leicester South","Labour"
"Mark Williams","2006-11-16","Signed","Ceredigion","Liberal Democrat"
"Adam Price","2006-11-20","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Paul Holmes","2006-11-20","Signed","Chesterfield","Liberal Democrat"
"Judy Mallaber","2006-11-20","Signed","Amber Valley","Labour"
"Gordon Marsden","2006-11-20","Signed","Blackpool South","Labour"
"Vincent Cable","2006-11-20","Signed","Twickenham","Liberal Democrat"
"Andrew Dismore","2006-11-20","Signed","Hendon","Labour"
"David Drew","2006-11-20","Signed","Stroud","Labour"
"Mark Durkan","2006-11-20","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2006-11-20","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2006-11-20","Signed","Conwy","Labour"
"Roger Williams","2006-11-20","Signed","Brecon and Radnorshire","Liberal Democrat"
"Stephen Williams","2006-11-20","Signed","Bristol West","Liberal Democrat"
"Greg Pope","2006-11-21","Signed","Hyndburn","Labour"
"Elfyn Llwyd","2006-11-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ann McKechin","2006-11-21","Signed","Glasgow North","Labour"
"Albert Owen","2006-11-21","Signed","Ynys M","Labour"
"Jeremy Corbyn","2006-11-21","Signed","Islington North","Labour"
"Gary Streeter","2006-11-21","Signed","South West Devon","Conservative"
"Iris Robinson","2006-11-22","Signed","Strangford","DUP"
"Nick Harvey","2006-11-22","Signed","North Devon","Liberal Democrat"
"Mark Lazarowicz","2006-11-22","Signed","Edinburgh North and Leith","Labour"
"Alasdair McDonnell","2006-11-22","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew Murrison","2006-11-22","Signed","Westbury","Conservative"
"Stephen O'Brien","2006-11-22","Signed","Eddisbury","Conservative"
"Lembit ","2006-11-22","Signed","Montgomeryshire","Liberal Democrat"
"Colin Breed","2006-11-22","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2006-11-22","Signed","Gower","Labour"
"Michael Clapham","2006-11-22","Signed","Barnsley West and Penistone","Labour"
"David Crausby","2006-11-22","Signed","Bolton North East","Labour"
"David Borrow","2006-11-22","Signed","South Ribble","Labour"
"Phil Willis","2006-11-22","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Julie Morgan","2006-11-23","Signed","Cardiff North","Labour"
"Eric Illsley","2006-11-23","Signed","Barnsley Central","Labour"
"Brian Jenkins","2006-11-23","Signed","Tamworth","Labour"
"John McDonnell","2006-11-23","Signed","Hayes and Harlington","Labour"
"Ann Cryer","2006-11-23","Signed","Keighley","Labour"
"Edward Davey","2006-11-23","Signed","Kingston and Surbiton","Liberal Democrat"
"Janet Dean","2006-11-23","Signed","Burton","Labour"
"Jeff Ennis","2006-11-23","Signed","Barnsley East and Mexborough","Labour"
"Paul Flynn","2006-11-23","Signed","Newport West","Labour"
"David Hamilton","2006-11-23","Signed","Midlothian","Labour"
"Peter Atkinson","2006-11-23","Signed","Hexham","Conservative"
"Ian Austin","2006-11-27","Signed","Dudley North","Labour"
"Jeremy Hunt","2006-11-27","Signed","South West Surrey","Conservative"
"Karen Buck","2006-11-28","Signed","Regent's Park and Kensington North","Labour"
"Paul Truswell","2006-11-28","Signed","Pudsey","Labour"
"Mark Hunter","2006-11-28","Signed","Cheadle","Liberal Democrat"
"Rudi Vis","2006-11-29","Signed","Finchley and Golders Green","Labour"
"Jo Swinson","2006-11-29","Signed","East Dunbartonshire","Liberal Democrat"
"Alan Simpson","2006-11-30","Signed","Nottingham South","Labour"
"Doug Naysmith","2006-11-30","Signed","Bristol North West","Labour"
"Crispin Blunt","2006-11-30","Signed","Reigate","Conservative"
"Gwyn Prosser","2006-12-04","Signed","Dover","Labour"
"Rob Marris","2006-12-04","Signed","Wolverhampton South West","Labour"
"Eddie McGrady","2006-12-04","Signed","South Down","Social Democratic and Labour Party"
"Bill Etherington","2006-12-04","Signed","Sunderland North","Labour"
"Diane Abbott","2006-12-04","Signed","Hackney North and Stoke Newington","Labour"
"Howard Stoate","2006-12-04","Signed","Dartford","Labour"
"Kerry McCarthy","2006-12-04","Signed","Bristol East","Labour"
"Tony Lloyd","2006-12-05","Signed","Manchester Central","Labour"
"Malcolm Bruce","2006-12-05","Signed","Gordon","Liberal Democrat"
"John Bercow","2006-12-05","Signed","Buckingham","Conservative"
"Clive Efford","2006-12-06","Signed","Eltham","Labour"
"David Anderson","2006-12-06","Signed","Blaydon","Labour"
"Kate Hoey","2006-12-07","Signed","Vauxhall","Labour"
"Jim Dowd","2006-12-07","Signed","Lewisham West","Labour"
"Linda Gilroy","2006-12-07","Signed","Plymouth, Sutton","Labour"
"Lynne Featherstone","2006-12-07","Signed","Hornsey and Wood Green","Liberal Democrat"
"Andrew Miller","2006-12-11","Signed","Ellesmere Port and Neston","Labour"
"Mark Oaten","2006-12-11","Signed","Winchester","Liberal Democrat"
"Richard Benyon","2006-12-11","Signed","Newbury","Conservative"
"Phyllis Starkey","2006-12-12","Signed","Milton Keynes South West","Labour"
"Charles Hendry","2006-12-12","Signed","Wealden","Conservative"
"Gregory Campbell","2006-12-12","Signed","East Londonderry","DUP"
"James Duddridge","2006-12-12","Signed","Rochford and Southend East","Conservative"
"Michael Connarty","2006-12-14","Signed","Linlithgow and East Falkirk","Labour"
"Richard Taylor","2006-12-19","Signed","Wyre Forest","Independent"
"Michael Moore","2007-01-08","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Hugo Swire","2007-01-08","Signed","East Devon","Conservative"
"Sarah Teather","2007-01-08","Signed","Brent East","Liberal Democrat"
"Mike Wood","2007-01-08","Signed","Batley and Spen","Labour"
"Edward Vaizey","2007-01-08","Signed","Wantage","Conservative"
"Humfrey Malins","2007-01-09","Signed","Woking","Conservative"
"Paul Burstow","2007-01-09","Signed","Sutton and Cheam","Liberal Democrat"
"Frank Cook","2007-01-09","Signed","Stockton North","Labour"
"Louise Ellman","2007-01-09","Signed","Liverpool, Riverside","Labour"
"David Howarth","2007-01-09","Signed","Cambridge","Liberal Democrat"
"Stephen Hepburn","2007-01-10","Signed","Jarrow","Labour"
"Fraser Kemp","2007-01-10","Signed","Houghton and Washington East","Labour"
"Sarah McCarthy-Fry","2007-01-10","Signed","Portsmouth North","Labour"
"David Davies","2007-01-11","Signed","Monmouth","Conservative"
"Katy Clark","2007-01-11","Signed","North Ayrshire and Arran","Labour"
"John Baron","2007-01-15","Signed","Billericay","Conservative"
"Susan Kramer","2007-01-16","Signed","Richmond Park","Liberal Democrat"
"David Lepper","2007-01-18","Signed","Brighton, Pavilion","Labour"
"Julian Lewis","2007-01-22","Signed","New Forest East","Conservative"
"Andrew Rosindell","2007-01-23","Signed","Romford","Conservative"
"Keith Simpson","2007-01-23","Signed","Mid Norfolk","Conservative"
"Kelvin Hopkins","2007-01-23","Signed","Luton North","Labour"
"Robert Wareing","2007-01-23","Signed","Liverpool, West Derby","Labour"
"John Robertson","2007-01-24","Signed","Glasgow North West","Labour"
"Robert Key","2007-01-24","Signed","Salisbury","Conservative"
"Alan Reid","2007-01-25","Signed","Argyll and Bute","Liberal Democrat"
"John Spellar","2007-01-25","Signed","Warley","Labour"
"Bernard Jenkin","2007-01-25","Signed","North Essex","Conservative"
"Peter Luff","2007-01-26","Signed","Mid Worcestershire","Conservative"
"Ian Davidson","2007-01-29","Signed","Glasgow South West","Labour"
"Roberta Blackman-Woods","2007-01-30","Signed","City of Durham","Labour"
"Michael Mates","2007-01-31","Signed","East Hampshire","Conservative"
"Ian Taylor","2007-02-01","Signed","Esher and Walton","Conservative"
"Rob Wilson","2007-02-01","Signed","Reading East","Conservative"
"Anne Main","2007-02-05","Signed","St Albans","Conservative"
"Clive Betts","2007-02-06","Signed","Sheffield, Attercliffe","Labour"
"David Heath","2007-02-08","Signed","Somerton & Frome","Liberal Democrat"
"Richard Ottaway","2007-02-19","Signed","Croydon South","Conservative"
"Paul Clark","2007-02-19","Signed","Gillingham","Labour"
"John Barrett","2007-02-19","Signed","Edinburgh West","Liberal Democrat"
"Hugh Bayley","2007-02-19","Signed","City of York","Labour"
"Anne Moffat","2007-02-20","Signed","East Lothian","Labour"
"Stewart Hosie","2007-02-20","Signed","Dundee East","Scottish National Party"
"Tim Yeo","2007-02-21","Signed","South Suffolk","Conservative"
"Anne Milton","2007-02-22","Signed","Guildford","Conservative"
"Peter Ainsworth","2007-03-05","Signed","East Surrey","Conservative"
"Dari Taylor","2007-03-08","Signed","Stockton South","Labour"
"Madeleine Moon","2007-03-13","Signed","Bridgend","Labour"
"Ann Winterton","2007-03-15","Signed","Congleton","Conservative"
"Pete Wishart","2007-03-15","Signed","Perth and North Perthshire","Scottish National Party"
"David Wright","2007-03-20","Signed","Telford","Labour"
"Elliot Morley","2007-03-21","Signed","Scunthorpe","Labour"
"Jennifer Willott","2007-03-22","Signed","Cardiff Central","Liberal Democrat"
"Greg Hands","2007-04-17","Signed","Hammersmith and Fulham","Conservative"
"Sandra Osborne","2007-04-18","Signed","Ayr, Carrick and Cumnock","Labour"
"Tim Farron","2007-04-18","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Julie Kirkbride","2007-04-19","Signed","Bromsgrove","Conservative"
"John Whittingdale","2007-04-24","Signed","Maldon and East Chelmsford","Conservative"
"Jonathan Djanogly","2007-05-01","Signed","Huntingdon","Conservative"
"Simon Hughes","2007-05-03","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Daniel Kawczynski","2007-05-15","Signed","Shrewsbury and Atcham","Conservative"
"Michael Jabez Foster","2007-05-18","Signed","Hastings and Rye","Labour"
"Michael Ancram","2007-05-18","Signed","Devizes","Conservative"
"Norman Baker","2007-05-22","Signed","Lewes","Liberal Democrat"
"James Brokenshire","2007-05-23","Signed","Hornchurch","Conservative"
"Robert Walter","2007-05-24","Signed","North Dorset","Conservative"
"Doug Henderson","2007-06-04","Signed","Newcastle upon Tyne North","Labour"
"John Butterfill","2007-06-04","Signed","Bournemouth West","Conservative"
"Andrew MacKinlay","2007-06-05","Signed","Thurrock","Labour"
"Bruce George","2007-06-05","Signed","Walsall South","Labour"
"Michael Weir","2007-06-05","Signed","Angus","Scottish National Party"
"Chris Mole","2007-06-06","Signed","Ipswich","Labour"
"Richard Younger-Ross","2007-06-11","Signed","Teignbridge","Liberal Democrat"
"Mark Lancaster","2007-06-11","Signed","North East Milton Keynes","Conservative"
"Don Foster","2007-06-13","Signed","Bath","Liberal Democrat"
"Andrew Pelling","2007-06-13","Signed","Croydon Central","Conservative"
"Brian Binley","2007-06-15","Signed","Northampton South","Conservative"
"David Willetts","2007-06-28","Signed","Havant","Conservative"
"Theresa May","2007-07-02","Signed","Maidenhead","Conservative"
"Willie Rennie","2007-07-04","Signed","Dunfermline and West Fife","Liberal Democrat"
"Charlotte Atkins","2007-07-05","Signed","Staffordshire Moorlands","Labour"
"Mark Todd","2007-07-18","Signed","South Derbyshire","Labour"
"Graham Stringer","2007-10-08","Signed","Manchester, Blackley","Labour"
"Hywel Francis","2007-10-11","Signed","Aberavon","Labour"
"Wayne David","","Withdrawn","",""
"Joan Ruddock","","Withdrawn","",""
"Sadiq Khan","","Withdrawn","",""
"Shahid Malik","","Withdrawn","",""
