"mp","date","type","constituency","party"
"Austin Mitchell","2006-11-16","Proposed","Great Grimsby","Labour"
"Michael Meacher","2006-11-16","Seconded","Oldham West and Royton","Labour"
"Paul Holmes","2006-11-16","Seconded","Chesterfield","Liberal Democrat"
"Brian Iddon","2006-11-16","Seconded","Bolton South East","Labour"
"Jon Cruddas","2006-11-20","Seconded","Dagenham","Labour"
"Desmond Turner","2006-11-20","Seconded","Brighton, Kemptown","Labour"
"Bob Russell","2006-11-20","Signed","Colchester","Liberal Democrat"
"David Drew","2006-11-20","Signed","Stroud","Labour"
"Ian Gibson","2006-11-20","Signed","Norwich North","Labour"
"Robert Wareing","2006-11-20","Signed","Liverpool, West Derby","Labour"
"Stephen Williams","2006-11-20","Signed","Bristol West","Liberal Democrat"
"Dennis Skinner","2006-11-21","Signed","Bolsover","Labour"
"Kelvin Hopkins","2006-11-21","Signed","Luton North","Labour"
"Lynne Jones","2006-11-21","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2006-11-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Albert Owen","2006-11-21","Signed","Ynys M","Labour"
"Jeremy Corbyn","2006-11-21","Signed","Islington North","Labour"
"Jim Cousins","2006-11-21","Signed","Newcastle upon Tyne Central","Labour"
"Jim Dobbin","2006-11-21","Signed","Heywood and Middleton","Labour"
"Andrew George","2006-11-21","Signed","St Ives","Liberal Democrat"
"Roger Godsiff","2006-11-21","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"David Taylor","2006-11-21","Signed","North West Leicestershire","Labour"
"John Leech","2006-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Iris Robinson","2006-11-22","Signed","Strangford","DUP"
"David Heyes","2006-11-22","Signed","Ashton-under-Lyne","Labour"
"Alasdair McDonnell","2006-11-22","Signed","Belfast South","Social Democratic and Labour Party"
"Colin Breed","2006-11-22","Signed","South East Cornwall","Liberal Democrat"
"Ronnie Campbell","2006-11-22","Signed","Blyth Valley","Labour"
"Martin Caton","2006-11-22","Signed","Gower","Labour"
"Michael Clapham","2006-11-22","Signed","Barnsley West and Penistone","Labour"
"David Crausby","2006-11-22","Signed","Bolton North East","Labour"
"Jon Trickett","2006-11-22","Signed","Hemsworth","Labour"
"Phil Willis","2006-11-22","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Katy Clark","2006-11-22","Signed","North Ayrshire and Arran","Labour"
"Evan Harris","2006-11-23","Signed","Oxford West and Abingdon","Liberal Democrat"
"Eric Illsley","2006-11-23","Signed","Barnsley Central","Labour"
"Ann Cryer","2006-11-23","Signed","Keighley","Labour"
"Paul Flynn","2006-11-23","Signed","Newport West","Labour"
"Neil Gerrard","2006-11-23","Signed","Walthamstow","Labour"
"David Hamilton","2006-11-23","Signed","Midlothian","Labour"
"John Hemming","2006-11-23","Signed","Birmingham, Yardley","Liberal Democrat"
"Julie Morgan","2006-11-27","Signed","Cardiff North","Labour"
"Kate Hoey","2006-11-27","Signed","Vauxhall","Labour"
"John McDonnell","2006-11-27","Signed","Hayes and Harlington","Labour"
"David Chaytor","2006-11-27","Signed","Bury North","Labour"
"Michael Connarty","2006-11-27","Signed","Linlithgow and East Falkirk","Labour"
"Graham Stringer","2006-11-27","Signed","Manchester, Blackley","Labour"
"Marsha Singh","2006-11-28","Signed","Bradford West","Labour"
"Quentin Davies","2006-11-28","Signed","Grantham & Stamford","Conservative"
"John Thurso","2006-11-28","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Paul Truswell","2006-11-28","Signed","Pudsey","Labour"
"Linda Riordan","2006-11-28","Signed","Halifax","Labour"
"Martyn Jones","2006-11-29","Signed","Clwyd South","Labour"
"Tony Lloyd","2006-11-29","Signed","Manchester Central","Labour"
"Harry Cohen","2006-11-29","Signed","Leyton and Wanstead","Labour"
"Mike Hancock","2006-11-29","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2006-11-29","Signed","Finchley and Golders Green","Labour"
"Dai Davies","2006-11-29","Signed","Blaenau Gwent","Independent"
"Alan Simpson","2006-11-30","Signed","Nottingham South","Labour"
"Gavin Strang","2006-11-30","Signed","Edinburgh East","Labour"
"Richard Burden","2006-12-04","Signed","Birmingham, Northfield","Labour"
"Colin Burgon","2006-12-04","Signed","Elmet","Labour"
"Bill Etherington","2006-12-04","Signed","Sunderland North","Labour"
"Diane Abbott","2006-12-04","Signed","Hackney North and Stoke Newington","Labour"
"Tim Farron","2006-12-04","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Clare Short","2006-12-05","Signed","Birmingham, Ladywood","Independent Labour"
"Tom Brake","2006-12-05","Signed","Carshalton and Wallington","Liberal Democrat"
"John Grogan","2006-12-05","Signed","Selby","Labour"
"Dan Rogerson","2006-12-05","Signed","North Cornwall","Liberal Democrat"
"Paul Rowen","2006-12-05","Signed","Rochdale","Liberal Democrat"
"David Anderson","2006-12-06","Signed","Blaydon","Labour"
"Nia Griffith","2006-12-06","Signed","Llanelli","Labour"
"Gordon Prentice","2006-12-07","Signed","Pendle","Labour"
"Paul Keetch","2006-12-07","Signed","Hereford","Liberal Democrat"
"George Mudie","2006-12-07","Signed","Leeds East","Labour"
"Ian Davidson","2006-12-07","Signed","Glasgow South West","Labour"
"Colin Challen","2006-12-11","Signed","Morley and Rothwell","Labour"
"Roger Berry","2006-12-11","Signed","Kingswood","Labour"
"Mike Gapes","2006-12-12","Signed","Ilford South","Labour"
"David Howarth","2006-12-12","Signed","Cambridge","Liberal Democrat"
"David Marshall","2006-12-18","Signed","Glasgow East","Labour"
"Hugh Bayley","2006-12-18","Signed","City of York","Labour"
"Frank Cook","2007-01-08","Signed","Stockton North","Labour"
"Clive Efford","2007-01-08","Signed","Eltham","Labour"
"Patrick Hall","2007-01-08","Signed","Bedford","Labour"
"Clive Betts","2007-01-08","Signed","Sheffield, Attercliffe","Labour"
"Brian Binley","2007-01-08","Signed","Northampton South","Conservative"
"Jeremy Browne","2007-01-08","Signed","Taunton","Liberal Democrat"
"Lorely Burt","2007-01-08","Signed","Solihull","Liberal Democrat"
"Roberta Blackman-Woods","2007-01-09","Signed","City of Durham","Labour"
"Martin Horwood","2007-01-09","Signed","Cheltenham","Liberal Democrat"
"Sandra Gidley","2007-01-15","Signed","Romsey","Liberal Democrat"
"Dai Havard","2007-01-17","Signed","Merthyr Tydfil and Rhymney","Labour"
"Mark Fisher","2007-01-17","Signed","Stoke-on-Trent Central","Labour"
"John Austin","2007-01-19","Signed","Erith and Thamesmead","Labour"
"Lindsay Hoyle","2007-01-23","Signed","Chorley","Labour"
"William McCrea","2007-01-31","Signed","South Antrim","DUP"
"Andrew Miller","2007-01-31","Signed","Ellesmere Port and Neston","Labour"
"Nigel Dodds","2007-01-31","Signed","Belfast North","DUP"
"Stephen Hepburn","2007-02-01","Signed","Jarrow","Labour"
"Mark Oaten","2007-02-05","Signed","Winchester","Liberal Democrat"
"Frank Dobson","2007-02-08","Signed","Holborn and St Pancras","Labour"
"Martin Salter","2007-02-19","Signed","Reading West","Labour"
"Lynne Featherstone","2007-02-23","Signed","Hornsey and Wood Green","Liberal Democrat"
"Bill Olner","2007-02-27","Signed","Nuneaton","Labour"
"Laura Moffatt","2007-02-28","Signed","Crawley","Labour"
"David Clelland","2007-02-28","Signed","Tyne Bridge","Labour"
"Peter Kilfoyle","2007-03-01","Signed","Liverpool, Walton","Labour"
"Jim McGovern","2007-03-02","Signed","Dundee West","Labour"
"Joan Walley","2007-03-09","Signed","Stoke-on-Trent North","Labour"
"Jennifer Willott","2007-03-22","Signed","Cardiff Central","Liberal Democrat"
"Adam Price","2007-04-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Simon Hughes","2007-04-16","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Anthony D Wright","2007-04-16","Signed","Great Yarmouth","Labour"
"Ken Purchase","2007-04-17","Signed","Wolverhampton North East","Labour"
"Janet Dean","2007-04-17","Signed","Burton","Labour"
"Gwyn Prosser","2007-04-23","Signed","Dover","Labour"
"Betty Williams","2007-04-24","Signed","Conwy","Labour"
"Chris McCafferty","2007-04-25","Signed","Calder Valley","Labour"
"Peter Soulsby","2007-05-15","Signed","Leicester South","Labour"
"Doug Naysmith","2007-06-13","Signed","Bristol North West","Labour"
"Frank Doran","2007-06-14","Signed","Aberdeen North","Labour"
"Louise Ellman","2007-06-15","Signed","Liverpool, Riverside","Labour"
"Don Foster","2007-06-15","Signed","Bath","Liberal Democrat"
"Jo Swinson","2007-06-15","Signed","East Dunbartonshire","Liberal Democrat"
"Fabian Hamilton","2007-06-18","Signed","Leeds North East","Labour"
"Norman Baker","2007-06-18","Signed","Lewes","Liberal Democrat"
"Martin Linton","2007-06-19","Signed","Battersea","Labour"
"Mike Wood","2007-06-19","Signed","Batley and Spen","Labour"
"Madeleine Moon","2007-06-19","Signed","Bridgend","Labour"
"Alan Meale","2007-06-20","Signed","Mansfield","Labour"
"Edward Davey","2007-06-20","Signed","Kingston and Surbiton","Liberal Democrat"
"Nicholas Clegg","2007-06-25","Signed","Sheffield, Hallam","Liberal Democrat"
"Glenda Jackson","2007-07-09","Signed","Hampstead and Highgate","Labour"
"Ian Stewart","2007-07-09","Signed","Eccles","Labour"
"Doug Henderson","2007-07-12","Signed","Newcastle upon Tyne North","Labour"
"Greg Mulholland","2007-07-25","Signed","Leeds North West","Liberal Democrat"
"Nicholas Brown","","Withdrawn","",""
"Helen Goodman","","Withdrawn","",""
"Sadiq Khan","","Withdrawn","",""
"Joan Ruddock","","Withdrawn","",""
