"mp","date","type","constituency","party"
"Bob Laxton","2006-11-21","Proposed","Derby North","Labour"
"David Amess","2006-11-21","Seconded","Southend West","Conservative"
"Michael Penning","2006-11-21","Seconded","Hemel Hempstead","Conservative"
"John Battle","2006-11-21","Seconded","Leeds West","Labour"
"Andrew George","2006-11-21","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2006-11-21","Seconded","Colchester","Liberal Democrat"
"Ian Gibson","2006-11-22","Signed","Norwich North","Labour"
"John Leech","2006-11-22","Signed","Manchester, Withington","Liberal Democrat"
"Peter Bottomley","2006-11-22","Signed","Worthing West","Conservative"
"David Drew","2006-11-22","Signed","Stroud","Labour"
"Jim Dobbin","2006-11-22","Signed","Heywood and Middleton","Labour"
"Andrew Dismore","2006-11-22","Signed","Hendon","Labour"
"Jeremy Corbyn","2006-11-22","Signed","Islington North","Labour"
"Derek Conway","2006-11-22","Signed","Old Bexley & Sidcup","Conservative"
"Martin Caton","2006-11-22","Signed","Gower","Labour"
"Ronnie Campbell","2006-11-22","Signed","Blyth Valley","Labour"
"Annette Brooke","2006-11-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Laura Moffatt","2006-11-22","Signed","Crawley","Labour"
"Alasdair McDonnell","2006-11-22","Signed","Belfast South","Social Democratic and Labour Party"
"Nick Harvey","2006-11-22","Signed","North Devon","Liberal Democrat"
"Mark Lazarowicz","2006-11-22","Signed","Edinburgh North and Leith","Labour"
"Paul Holmes","2006-11-22","Signed","Chesterfield","Liberal Democrat"
"Michael Clapham","2006-11-22","Signed","Barnsley West and Penistone","Labour"
"Elfyn Llwyd","2006-11-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Hemming","2006-11-23","Signed","Birmingham, Yardley","Liberal Democrat"
"David Taylor","2006-11-23","Signed","North West Leicestershire","Labour"
"David Hamilton","2006-11-23","Signed","Midlothian","Labour"
"Neil Gerrard","2006-11-23","Signed","Walthamstow","Labour"
"Paul Flynn","2006-11-23","Signed","Newport West","Labour"
"Jeff Ennis","2006-11-23","Signed","Barnsley East and Mexborough","Labour"
"Janet Dean","2006-11-23","Signed","Burton","Labour"
"Ann Cryer","2006-11-23","Signed","Keighley","Labour"
"Brian Jenkins","2006-11-23","Signed","Tamworth","Labour"
"Eric Illsley","2006-11-23","Signed","Barnsley Central","Labour"
"Evan Harris","2006-11-23","Signed","Oxford West and Abingdon","Liberal Democrat"
"Gordon Prentice","2006-11-23","Signed","Pendle","Labour"
"Betty Williams","2006-11-27","Signed","Conwy","Labour"
"Robert Wareing","2006-11-27","Signed","Liverpool, West Derby","Labour"
"Fabian Hamilton","2006-11-27","Signed","Leeds North East","Labour"
"Malcolm Moss","2006-11-27","Signed","North East Cambridgeshire","Conservative"
"Chris McCafferty","2006-11-27","Signed","Calder Valley","Labour"
"John McDonnell","2006-11-27","Signed","Hayes and Harlington","Labour"
"Brian Iddon","2006-11-27","Signed","Bolton South East","Labour"
"Peter Luff","2006-11-27","Signed","Mid Worcestershire","Conservative"
"Kelvin Hopkins","2006-11-28","Signed","Luton North","Labour"
"Lindsay Hoyle","2006-11-28","Signed","Chorley","Labour"
"Alan Meale","2006-11-28","Signed","Mansfield","Labour"
"Jon Cruddas","2006-11-28","Signed","Dagenham","Labour"
"Roger Williams","2006-11-28","Signed","Brecon and Radnorshire","Liberal Democrat"
"Rudi Vis","2006-11-29","Signed","Finchley and Golders Green","Labour"
"Mark Williams","2006-11-29","Signed","Ceredigion","Liberal Democrat"
"Lorely Burt","2006-11-29","Signed","Solihull","Liberal Democrat"
"Phil Willis","2006-11-29","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Roger Godsiff","2006-11-29","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Edward O'Hara","2006-11-29","Signed","Knowsley South","Labour"
"Lady Hermon","2006-11-29","Signed","North Down","UUP"
"John Pugh","2006-11-30","Signed","Southport","Liberal Democrat"
"Alan Simpson","2006-11-30","Signed","Nottingham South","Labour"
"Doug Naysmith","2006-11-30","Signed","Bristol North West","Labour"
"Judy Mallaber","2006-12-04","Signed","Amber Valley","Labour"
"Bill Etherington","2006-12-04","Signed","Sunderland North","Labour"
"Greg Pope","2006-12-05","Signed","Hyndburn","Labour"
"Tony Lloyd","2006-12-05","Signed","Manchester Central","Labour"
"George Mudie","2006-12-07","Signed","Leeds East","Labour"
"Mike Wood","2006-12-18","Signed","Batley and Spen","Labour"
"Julie Morgan","2006-12-19","Signed","Cardiff North","Labour"
"Austin Mitchell","2007-01-25","Signed","Great Grimsby","Labour"
"Stephen Hepburn","2007-02-01","Signed","Jarrow","Labour"
"David Borrow","2007-02-07","Signed","South Ribble","Labour"
"Katy Clark","2007-02-19","Signed","North Ayrshire and Arran","Labour"
"Norman Lamb","2007-02-21","Signed","North Norfolk","Liberal Democrat"
"John Bercow","2007-04-20","Signed","Buckingham","Conservative"
"Andrew Miller","2007-04-20","Signed","Ellesmere Port and Neston","Labour"
"Bob Spink","2007-04-24","Signed","Castle Point","Conservative"
"Michael Connarty","2007-04-27","Signed","Linlithgow and East Falkirk","Labour"
"Sandra Gidley","2007-04-30","Signed","Romsey","Liberal Democrat"
"Gordon Marsden","2007-05-02","Signed","Blackpool South","Labour"
"David Lidington","2007-05-14","Signed","Aylesbury","Conservative"
"Mark Pritchard","2007-05-17","Signed","The Wrekin","Conservative"
"Louise Ellman","2007-05-21","Signed","Liverpool, Riverside","Labour"
"Greg Mulholland","2007-10-22","Signed","Leeds North West","Liberal Democrat"
"Janet Anderson","2007-10-25","Signed","Rossendale and Darwen","Labour"
