"mp","date","type","constituency","party"
"Ronnie Campbell","2007-04-17","Proposed","Blyth Valley","Labour"
"Kevin Barron","2007-04-17","Seconded","Rother Valley","Labour"
"Michael Penning","2007-04-17","Seconded","Hemel Hempstead","Conservative"
"Andrew George","2007-04-17","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2007-04-18","Seconded","Worthing West","Conservative"
"Andrew Dismore","2007-04-18","Seconded","Hendon","Labour"
"Katy Clark","2007-04-18","Signed","North Ayrshire and Arran","Labour"
"Ann Cryer","2007-04-18","Signed","Keighley","Labour"
"Derek Conway","2007-04-18","Signed","Old Bexley & Sidcup","Conservative"
"Martin Caton","2007-04-18","Signed","Gower","Labour"
"Lynne Jones","2007-04-19","Signed","Birmingham, Selly Oak","Labour"
"William McCrea","2007-04-19","Signed","South Antrim","DUP"
"Colin Breed","2007-04-19","Signed","South East Cornwall","Liberal Democrat"
"Jeremy Corbyn","2007-04-19","Signed","Islington North","Labour"
"Kelvin Hopkins","2007-04-20","Signed","Luton North","Labour"
"Phil Willis","2007-04-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Rudi Vis","2007-04-23","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2007-04-23","Signed","Portsmouth South","Liberal Democrat"
"Alasdair McDonnell","2007-04-23","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2007-04-23","Signed","Hayes and Harlington","Labour"
"Elfyn Llwyd","2007-04-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Betty Williams","2007-04-24","Signed","Conwy","Labour"
"Mark Williams","2007-04-24","Signed","Ceredigion","Liberal Democrat"
"Brian Jenkins","2007-04-25","Signed","Tamworth","Labour"
"Andrew MacKinlay","2007-04-25","Signed","Thurrock","Labour"
"Gregory Campbell","2007-04-25","Signed","East Londonderry","DUP"
"Janet Dean","2007-04-25","Signed","Burton","Labour"
"Doug Naysmith","2007-04-26","Signed","Bristol North West","Labour"
"Jeff Ennis","2007-04-30","Signed","Barnsley East and Mexborough","Labour"
"Alan Simpson","2007-05-01","Signed","Nottingham South","Labour"
"Jo Swinson","2007-05-01","Signed","East Dunbartonshire","Liberal Democrat"
"Bill Etherington","2007-05-02","Signed","Sunderland North","Labour"
"Sammy Wilson","2007-05-08","Signed","East Antrim","DUP"
"John Hemming","2007-05-09","Signed","Birmingham, Yardley","Liberal Democrat"
"Sandra Gidley","2007-05-14","Signed","Romsey","Liberal Democrat"
"Ann Clwyd","2007-05-15","Signed","Cynon Valley","Labour"
"Albert Owen","2007-05-17","Signed","Ynys M","Labour"
"Jim Devine","2007-05-24","Signed","Livingston","Labour"
"Eric Illsley","2007-06-20","Signed","Barnsley Central","Labour"
