"mp","date","type","constituency","party"
"Helen Jones","2007-01-10","Proposed","Warrington North","Labour"
"Joan Humble","2007-01-10","Seconded","Blackpool North and Fleetwood","Labour"
"David Crausby","2007-01-10","Seconded","Bolton North East","Labour"
"Greg Pope","2007-01-10","Seconded","Hyndburn","Labour"
"Janet Anderson","2007-01-10","Seconded","Rossendale and Darwen","Labour"
"George Howarth","2007-01-10","Seconded","Knowsley North and Sefton East","Labour"
"Lindsay Hoyle","2007-01-11","Signed","Chorley","Labour"
"Eric Illsley","2007-01-11","Signed","Barnsley Central","Labour"
"Lynne Jones","2007-01-11","Signed","Birmingham, Selly Oak","Labour"
"Alan Meale","2007-01-11","Signed","Mansfield","Labour"
"Jeremy Corbyn","2007-01-11","Signed","Islington North","Labour"
"Mike Hancock","2007-01-11","Signed","Portsmouth South","Liberal Democrat"
"David Anderson","2007-01-11","Signed","Blaydon","Labour"
"John Leech","2007-01-11","Signed","Manchester, Withington","Liberal Democrat"
"Brian Jenkins","2007-01-15","Signed","Tamworth","Labour"
"Nicholas Winterton","2007-01-15","Signed","Macclesfield","Conservative"
"Hywel Williams","2007-01-15","Signed","Caernarfon","Plaid Cymru"
"Betty Williams","2007-01-15","Signed","Conwy","Labour"
"David Borrow","2007-01-15","Signed","South Ribble","Labour"
"Jim Dobbin","2007-01-15","Signed","Heywood and Middleton","Labour"
"Paul Flynn","2007-01-16","Signed","Newport West","Labour"
"Mark Durkan","2007-01-16","Signed","Foyle","Social Democratic and Labour Party"
"Janet Dean","2007-01-16","Signed","Burton","Labour"
"Martin Caton","2007-01-16","Signed","Gower","Labour"
"Gregory Campbell","2007-01-16","Signed","East Londonderry","DUP"
"Albert Owen","2007-01-16","Signed","Ynys M","Labour"
"Chris McCafferty","2007-01-16","Signed","Calder Valley","Labour"
"Ann Cryer","2007-01-16","Signed","Keighley","Labour"
"David Simpson","2007-01-17","Signed","Upper Bann","DUP"
"Gordon Marsden","2007-01-17","Signed","Blackpool South","Labour"
"William McCrea","2007-01-17","Signed","South Antrim","DUP"
"Colin Breed","2007-01-17","Signed","South East Cornwall","Liberal Democrat"
"Derek Conway","2007-01-17","Signed","Old Bexley & Sidcup","Conservative"
"Rudi Vis","2007-01-17","Signed","Finchley and Golders Green","Labour"
"David Heyes","2007-01-18","Signed","Ashton-under-Lyne","Labour"
"Sammy Wilson","2007-01-18","Signed","East Antrim","DUP"
"Bill Etherington","2007-01-18","Signed","Sunderland North","Labour"
"Jeff Ennis","2007-01-18","Signed","Barnsley East and Mexborough","Labour"
"Alan Simpson","2007-01-18","Signed","Nottingham South","Labour"
"Mohammad Sarwar","2007-01-22","Signed","Glasgow Central","Labour"
"John Hemming","2007-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Nigel Dodds","2007-01-25","Signed","Belfast North","DUP"
"Stephen Hepburn","2007-02-01","Signed","Jarrow","Labour"
"Alasdair McDonnell","2007-02-01","Signed","Belfast South","Social Democratic and Labour Party"
"Jo Swinson","2007-02-06","Signed","East Dunbartonshire","Liberal Democrat"
"Katy Clark","2007-02-19","Signed","North Ayrshire and Arran","Labour"
