"mp","date","type","constituency","party"
"Gerald Kaufman","2007-10-23","Proposed","Manchester, Gorton","Labour"
"Ken Purchase","2007-10-24","Seconded","Wolverhampton North East","Labour"
"Khalid Mahmood","2007-10-24","Seconded","Birmingham, Perry Barr","Labour"
"Ronnie Campbell","2007-10-24","Seconded","Blyth Valley","Labour"
"Lynne Jones","2007-10-24","Seconded","Birmingham, Selly Oak","Labour"
"Rudi Vis","2007-10-24","Seconded","Finchley and Golders Green","Labour"
"John McDonnell","2007-10-24","Signed","Hayes and Harlington","Labour"
"Alan Simpson","2007-10-25","Signed","Nottingham South","Labour"
"Fraser Kemp","2007-10-25","Signed","Houghton and Washington East","Labour"
"Janet Anderson","2007-10-25","Signed","Rossendale and Darwen","Labour"
"Ann Cryer","2007-10-29","Signed","Keighley","Labour"
"Jim Dobbin","2007-10-29","Signed","Heywood and Middleton","Labour"
"Bill Etherington","2007-10-29","Signed","Sunderland North","Labour"
"David Borrow","2007-10-29","Signed","South Ribble","Labour"
"Jim Devine","2007-10-29","Signed","Livingston","Labour"
