"mp","date","type","constituency","party"
"Hugh Bayley","2007-03-28","Proposed","City of York","Labour"
"Betty Williams","2007-03-28","Seconded","Conwy","Labour"
"Chris McCafferty","2007-03-28","Seconded","Calder Valley","Labour"
"Paul Flynn","2007-03-28","Seconded","Newport West","Labour"
"Colin Burgon","2007-03-28","Seconded","Elmet","Labour"
"David Taylor","2007-03-28","Seconded","North West Leicestershire","Labour"
"Mike Wood","2007-03-28","Signed","Batley and Spen","Labour"
"Kelvin Hopkins","2007-03-29","Signed","Luton North","Labour"
"Lynne Jones","2007-03-29","Signed","Birmingham, Selly Oak","Labour"
"Alan Meale","2007-03-29","Signed","Mansfield","Labour"
"John Grogan","2007-03-29","Signed","Selby","Labour"
"Peter Bottomley","2007-03-29","Signed","Worthing West","Conservative"
"Chris Ruane","2007-04-16","Signed","Vale of Clwyd","Labour"
"Alan Keen","2007-04-16","Signed","Feltham and Heston","Labour"
"Mark Lazarowicz","2007-04-16","Signed","Edinburgh North and Leith","Labour"
"Chris Mullin","2007-04-16","Signed","Sunderland South","Labour"
"Colin Breed","2007-04-16","Signed","South East Cornwall","Liberal Democrat"
"Ann Cryer","2007-04-16","Signed","Keighley","Labour"
"John Cummings","2007-04-16","Signed","Easington","Labour"
"Bill Etherington","2007-04-16","Signed","Sunderland North","Labour"
"Mike Hancock","2007-04-16","Signed","Portsmouth South","Liberal Democrat"
"Anne Begg","2007-04-16","Signed","Aberdeen South","Labour"
"Graham Stringer","2007-04-16","Signed","Manchester, Blackley","Labour"
"Lyn Brown","2007-04-16","Signed","West Ham","Labour"
"Lady Hermon","2007-04-17","Signed","North Down","UUP"
"Edward O'Hara","2007-04-17","Signed","Knowsley South","Labour"
"Martin Caton","2007-04-17","Signed","Gower","Labour"
"Jeremy Corbyn","2007-04-17","Signed","Islington North","Labour"
"Janet Dean","2007-04-17","Signed","Burton","Labour"
"Ian Gibson","2007-04-17","Signed","Norwich North","Labour"
"Matthew Taylor","2007-04-17","Signed","Truro and St Austell","Liberal Democrat"
"Katy Clark","2007-04-17","Signed","North Ayrshire and Arran","Labour"
"Glenda Jackson","2007-04-18","Signed","Hampstead and Highgate","Labour"
"David Drew","2007-04-18","Signed","Stroud","Labour"
"John Leech","2007-04-18","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2007-04-18","Signed","Cheadle","Liberal Democrat"
"William McCrea","2007-04-19","Signed","South Antrim","DUP"
"Susan Kramer","2007-04-19","Signed","Richmond Park","Liberal Democrat"
"Phil Willis","2007-04-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John McDonnell","2007-04-23","Signed","Hayes and Harlington","Labour"
"Rudi Vis","2007-04-23","Signed","Finchley and Golders Green","Labour"
"Kerry McCarthy","2007-04-23","Signed","Bristol East","Labour"
"Madeleine Moon","2007-04-23","Signed","Bridgend","Labour"
"Greg Pope","2007-04-24","Signed","Hyndburn","Labour"
"David Anderson","2007-04-25","Signed","Blaydon","Labour"
"Doug Naysmith","2007-04-26","Signed","Bristol North West","Labour"
"Neil Gerrard","2007-04-26","Signed","Walthamstow","Labour"
"Roger Berry","2007-04-26","Signed","Kingswood","Labour"
"Stephen Hesford","2007-04-27","Signed","Wirral West","Labour"
"Adrian Sanders","2007-04-30","Signed","Torbay","Liberal Democrat"
"Bob Russell","2007-05-01","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2007-05-01","Signed","Nottingham South","Labour"
"Ian Stewart","2007-05-01","Signed","Eccles","Labour"
"Sharon Hodgson","2007-05-01","Signed","Gateshead East and Washington West","Labour"
"Jo Swinson","2007-05-01","Signed","East Dunbartonshire","Liberal Democrat"
"Andrew Pelling","2007-05-01","Signed","Croydon Central","Conservative"
"Tony Lloyd","2007-05-02","Signed","Manchester Central","Labour"
"Jeffrey M Donaldson","2007-05-02","Signed","Lagan Valley","DUP"
"Paul Holmes","2007-05-08","Signed","Chesterfield","Liberal Democrat"
"Dennis Skinner","2007-05-09","Signed","Bolsover","Labour"
"Paul Truswell","2007-05-09","Signed","Pudsey","Labour"
"Bob Laxton","2007-05-10","Signed","Derby North","Labour"
"Ian Lucas","2007-05-10","Signed","Wrexham","Labour"
"Gavin Strang","2007-05-10","Signed","Edinburgh East","Labour"
"Si","2007-05-10","Signed","Swansea East","Labour"
"Bill Olner","2007-05-14","Signed","Nuneaton","Labour"
"Bruce George","2007-05-14","Signed","Walsall South","Labour"
"Roger Godsiff","2007-05-14","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Adrian Bailey","2007-05-14","Signed","West Bromwich West","Labour"
"Robert Marshall-Andrews","2007-05-15","Signed","Medway","Labour"
"Vincent Cable","2007-05-15","Signed","Twickenham","Liberal Democrat"
"Frank Cook","2007-05-15","Signed","Stockton North","Labour"
"Andrew Miller","2007-05-16","Signed","Ellesmere Port and Neston","Labour"
"Harry Cohen","2007-05-16","Signed","Leyton and Wanstead","Labour"
"Jim Dowd","2007-05-16","Signed","Lewisham West","Labour"
"Joan Humble","2007-05-17","Signed","Blackpool North and Fleetwood","Labour"
"Jon Trickett","2007-05-17","Signed","Hemsworth","Labour"
"Evan Harris","2007-05-18","Signed","Oxford West and Abingdon","Liberal Democrat"
"Martyn Jones","2007-05-18","Signed","Clwyd South","Labour"
"Martin Linton","2007-05-18","Signed","Battersea","Labour"
"John MacDougall","2007-05-22","Signed","Glenrothes","Labour"
"Michael Clapham","2007-05-22","Signed","Barnsley West and Penistone","Labour"
"Jim Devine","2007-05-24","Signed","Livingston","Labour"
"Gwyn Prosser","2007-06-04","Signed","Dover","Labour"
"Marsha Singh","2007-06-04","Signed","Bradford West","Labour"
"David Heyes","2007-06-04","Signed","Ashton-under-Lyne","Labour"
"Paul Keetch","2007-06-04","Signed","Hereford","Liberal Democrat"
"Annette Brooke","2007-06-04","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Karen Buck","2007-06-04","Signed","Regent's Park and Kensington North","Labour"
"Colin Challen","2007-06-04","Signed","Morley and Rothwell","Labour"
"Michael Connarty","2007-06-04","Signed","Linlithgow and East Falkirk","Labour"
"Jim Cunningham","2007-06-04","Signed","Coventry South","Labour"
"Patrick Hall","2007-06-04","Signed","Bedford","Labour"
"Andrew Stunell","2007-06-04","Signed","Hazel Grove","Liberal Democrat"
"Derek Wyatt","2007-06-04","Signed","Sittingbourne and Sheppey","Labour"
"Lynda Waltho","2007-06-04","Signed","Stourbridge","Labour"
"Dai Davies","2007-06-04","Signed","Blaenau Gwent","Independent"
"Brian Iddon","2007-06-05","Signed","Bolton South East","Labour"
"Richard Burden","2007-06-05","Signed","Birmingham, Northfield","Labour"
"Ann Clwyd","2007-06-05","Signed","Cynon Valley","Labour"
"Jeff Ennis","2007-06-05","Signed","Barnsley East and Mexborough","Labour"
"George Mudie","2007-06-06","Signed","Leeds East","Labour"
"Paul Farrelly","2007-06-06","Signed","Newcastle-under-Lyme","Labour"
"Clive Betts","2007-06-06","Signed","Sheffield, Attercliffe","Labour"
"David Wright","2007-06-06","Signed","Telford","Labour"
"Lorely Burt","2007-06-06","Signed","Solihull","Liberal Democrat"
"Malcolm Bruce","2007-06-07","Signed","Gordon","Liberal Democrat"
"Michael Weir","2007-06-07","Signed","Angus","Scottish National Party"
"Natascha Engel","2007-06-07","Signed","North East Derbyshire","Labour"
"Julie Morgan","2007-06-11","Signed","Cardiff North","Labour"
"Eric Martlew","2007-06-11","Signed","Carlisle","Labour"
"Eddie McGrady","2007-06-11","Signed","South Down","Social Democratic and Labour Party"
"Mark Durkan","2007-06-11","Signed","Foyle","Social Democratic and Labour Party"
"Desmond Turner","2007-06-11","Signed","Brighton, Kemptown","Labour"
"Joan Walley","2007-06-11","Signed","Stoke-on-Trent North","Labour"
"Graham Allen","2007-06-12","Signed","Nottingham North","Labour"
"Michael Penning","2007-06-12","Signed","Hemel Hempstead","Conservative"
"John Robertson","2007-06-13","Signed","Glasgow North West","Labour"
"Anne Moffat","2007-06-14","Signed","East Lothian","Labour"
"John Horam","2007-06-14","Signed","Orpington","Conservative"
"Willie Rennie","2007-06-14","Signed","Dunfermline and West Fife","Liberal Democrat"
"Denis Murphy","2007-06-18","Signed","Wansbeck","Labour"
"Ronnie Campbell","2007-06-18","Signed","Blyth Valley","Labour"
"Richard Younger-Ross","2007-06-20","Signed","Teignbridge","Liberal Democrat"
"Howard Stoate","2007-06-21","Signed","Dartford","Labour"
"Ann Widdecombe","2007-06-21","Signed","Maidstone and The Weald","Conservative"
"Elliot Morley","2007-06-25","Signed","Scunthorpe","Labour"
"Claire Curtis-Thomas","2007-06-25","Signed","Crosby","Labour"
"Chris Mole","2007-06-26","Signed","Ipswich","Labour"
"Edward Leigh","2007-06-27","Signed","Gainsborough","Conservative"
"David Chaytor","2007-06-29","Signed","Bury North","Labour"
"Stephen Williams","2007-07-02","Signed","Bristol West","Liberal Democrat"
"Gary Streeter","2007-07-04","Signed","South West Devon","Conservative"
"Andrew Love","2007-07-09","Signed","Edmonton","Labour"
"Michael Jabez Foster","2007-07-17","Signed","Hastings and Rye","Labour"
"John Austin","2007-07-23","Signed","Erith and Thamesmead","Labour"
"Pete Wishart","2007-07-23","Signed","Perth and North Perthshire","Scottish National Party"
"Jim Dobbin","2007-07-25","Signed","Heywood and Middleton","Labour"
"Geoffrey Robinson","2007-10-08","Signed","Coventry North West","Labour"
"Geraldine Smith","2007-10-08","Signed","Morecambe and Lunesdale","Labour"
"Norman Lamb","2007-10-08","Signed","North Norfolk","Liberal Democrat"
"Sandra Osborne","2007-10-08","Signed","Ayr, Carrick and Cumnock","Labour"
"Norman Baker","2007-10-08","Signed","Lewes","Liberal Democrat"
"Richard Taylor","2007-10-08","Signed","Wyre Forest","Independent"
"Keith Vaz","2007-10-08","Signed","Leicester East","Labour"
"Martin Horwood","2007-10-08","Signed","Cheltenham","Liberal Democrat"
"Greg Mulholland","2007-10-08","Signed","Leeds North West","Liberal Democrat"
"David Lepper","2007-10-09","Signed","Brighton, Pavilion","Labour"
"Tom Levitt","2007-10-09","Signed","High Peak","Labour"
"Tom Brake","2007-10-09","Signed","Carshalton and Wallington","Liberal Democrat"
"Paul Clark","2007-10-10","Signed","Gillingham","Labour"
"Steve Webb","2007-10-10","Signed","Northavon","Liberal Democrat"
"Tony Wright","2007-10-10","Signed","Cannock Chase","Labour"
"John Heppell","2007-10-11","Signed","Nottingham East","Labour"
"Russell Brown","2007-10-11","Signed","Dumfries and Galloway","Labour"
"Andrew MacKinlay","2007-10-15","Signed","Thurrock","Labour"
"Patrick Mercer","2007-10-17","Signed","Newark","Conservative"
"Mike Gapes","2007-10-29","Signed","Ilford South","Labour"
"Joan Ruddock","","Withdrawn","",""
"Angela Eagle","","Withdrawn","",""
"Wayne David","","Withdrawn","",""
