"mp","date","type","constituency","party"
"Gregory Campbell","2007-10-10","Proposed","East Londonderry","DUP"
"Mark Durkan","2007-10-10","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew George","2007-10-10","Seconded","St Ives","Liberal Democrat"
"Lindsay Hoyle","2007-10-10","Seconded","Chorley","Labour"
"Alan Meale","2007-10-11","Seconded","Mansfield","Labour"
"John Pugh","2007-10-11","Seconded","Southport","Liberal Democrat"
"Michael Weir","2007-10-11","Signed","Angus","Scottish National Party"
"Jim Devine","2007-10-11","Signed","Livingston","Labour"
"Stephen Williams","2007-10-11","Signed","Bristol West","Liberal Democrat"
"David Anderson","2007-10-11","Signed","Blaydon","Labour"
"Don Touhig","2007-10-11","Signed","Islwyn","Labour"
"David Taylor","2007-10-11","Signed","North West Leicestershire","Labour"
"David Drew","2007-10-11","Signed","Stroud","Labour"
"Nigel Dodds","2007-10-11","Signed","Belfast North","DUP"
"Jeremy Corbyn","2007-10-11","Signed","Islington North","Labour"
"Martin Caton","2007-10-11","Signed","Gower","Labour"
"Sandra Osborne","2007-10-11","Signed","Ayr, Carrick and Cumnock","Labour"
"Greg Pope","2007-10-11","Signed","Hyndburn","Labour"
"Lynne Jones","2007-10-11","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2007-10-11","Signed","Hampstead and Highgate","Labour"
"Bob Spink","2007-10-11","Signed","Castle Point","Conservative"
"John Cummings","2007-10-11","Signed","Easington","Labour"
"Bill Etherington","2007-10-15","Signed","Sunderland North","Labour"
"Sharon Hodgson","2007-10-15","Signed","Gateshead East and Washington West","Labour"
"Betty Williams","2007-10-15","Signed","Conwy","Labour"
"Robert Wareing","2007-10-15","Signed","Liverpool, West Derby","Independent"
"Christopher Fraser","2007-10-15","Signed","South West Norfolk","Conservative"
"Hywel Francis","2007-10-15","Signed","Aberavon","Labour"
"Andrew Dismore","2007-10-15","Signed","Hendon","Labour"
"Derek Conway","2007-10-15","Signed","Old Bexley & Sidcup","Conservative"
"Elfyn Llwyd","2007-10-15","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Katy Clark","2007-10-16","Signed","North Ayrshire and Arran","Labour"
"Peter Robinson","2007-10-16","Signed","Belfast East","DUP"
"Lorely Burt","2007-10-16","Signed","Solihull","Liberal Democrat"
"Paul Truswell","2007-10-16","Signed","Pudsey","Labour"
"Frank Field","2007-10-16","Signed","Birkenhead","Labour"
"Brian H Donohoe","2007-10-16","Signed","Central Ayrshire","Labour"
"Jim Cunningham","2007-10-16","Signed","Coventry South","Labour"
"Chris McCafferty","2007-10-16","Signed","Calder Valley","Labour"
"Gordon Marsden","2007-10-16","Signed","Blackpool South","Labour"
"Kate Hoey","2007-10-16","Signed","Vauxhall","Labour"
"Iris Robinson","2007-10-16","Signed","Strangford","DUP"
"Jeffrey M Donaldson","2007-10-16","Signed","Lagan Valley","DUP"
"William McCrea","2007-10-17","Signed","South Antrim","DUP"
"John Austin","2007-10-17","Signed","Erith and Thamesmead","Labour"
"John Bercow","2007-10-17","Signed","Buckingham","Conservative"
"Kelvin Hopkins","2007-10-18","Signed","Luton North","Labour"
"Sandra Gidley","2007-10-18","Signed","Romsey","Liberal Democrat"
"John Hemming","2007-10-18","Signed","Birmingham, Yardley","Liberal Democrat"
"Dan Rogerson","2007-10-18","Signed","North Cornwall","Liberal Democrat"
"Alan Simpson","2007-10-22","Signed","Nottingham South","Labour"
"Andrew Stunell","2007-10-22","Signed","Hazel Grove","Liberal Democrat"
"Michael Jabez Foster","2007-10-22","Signed","Hastings and Rye","Labour"
"Doug Naysmith","2007-10-22","Signed","Bristol North West","Labour"
"David Heyes","2007-10-23","Signed","Ashton-under-Lyne","Labour"
"David Hamilton","2007-10-24","Signed","Midlothian","Labour"
"Rudi Vis","2007-10-24","Signed","Finchley and Golders Green","Labour"
"Ann Clwyd","2007-10-25","Signed","Cynon Valley","Labour"
"George Howarth","2007-10-29","Signed","Knowsley North and Sefton East","Labour"
"Eric Illsley","2007-10-29","Signed","Barnsley Central","Labour"
"Anne Begg","2007-10-29","Signed","Aberdeen South","Labour"
"David Borrow","2007-10-29","Signed","South Ribble","Labour"
"Jo Swinson","2007-10-29","Signed","East Dunbartonshire","Liberal Democrat"
"Paul Rowen","2007-10-29","Signed","Rochdale","Liberal Democrat"
