"mp","date","type","constituency","party"
"John Bercow","2007-04-17","Proposed","Buckingham","Conservative"
"Mary Creagh","2007-04-17","Seconded","Wakefield","Labour"
"Geoffrey Clifton-Brown","2007-04-17","Seconded","Cotswold","Conservative"
"Michael Moore","2007-04-17","Seconded","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Clare Short","2007-04-17","Seconded","Birmingham, Ladywood","Independent Labour"
"David Drew","2007-04-17","Seconded","Stroud","Labour"
"Bob Spink","2007-04-17","Signed","Castle Point","Conservative"
"Lindsay Hoyle","2007-04-17","Signed","Chorley","Labour"
"Andrew George","2007-04-17","Signed","St Ives","Liberal Democrat"
"Michael Penning","2007-04-17","Signed","Hemel Hempstead","Conservative"
"Peter Bottomley","2007-04-18","Signed","Worthing West","Conservative"
"Mark Hunter","2007-04-18","Signed","Cheadle","Liberal Democrat"
"Katy Clark","2007-04-18","Signed","North Ayrshire and Arran","Labour"
"Robert Wareing","2007-04-18","Signed","Liverpool, West Derby","Labour"
"Desmond Turner","2007-04-18","Signed","Brighton, Kemptown","Labour"
"Andrew Dismore","2007-04-18","Signed","Hendon","Labour"
"Derek Conway","2007-04-18","Signed","Old Bexley & Sidcup","Conservative"
"Adrian Sanders","2007-04-18","Signed","Torbay","Liberal Democrat"
"Martin Caton","2007-04-18","Signed","Gower","Labour"
"Gordon Marsden","2007-04-18","Signed","Blackpool South","Labour"
"Andrew MacKay","2007-04-18","Signed","Bracknell","Conservative"
"Tim Loughton","2007-04-18","Signed","East Worthing and Shoreham","Conservative"
"Ann Cryer","2007-04-18","Signed","Keighley","Labour"
"Colin Breed","2007-04-19","Signed","South East Cornwall","Liberal Democrat"
"Lorely Burt","2007-04-19","Signed","Solihull","Liberal Democrat"
"Nicholas Winterton","2007-04-19","Signed","Macclesfield","Conservative"
"Andrew Stunell","2007-04-19","Signed","Hazel Grove","Liberal Democrat"
"Jeremy Corbyn","2007-04-19","Signed","Islington North","Labour"
"Robert Key","2007-04-19","Signed","Salisbury","Conservative"
"Lynne Jones","2007-04-19","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2007-04-19","Signed","Hampstead and Highgate","Labour"
"Malcolm Moss","2007-04-20","Signed","North East Cambridgeshire","Conservative"
"Stephen Williams","2007-04-23","Signed","Bristol West","Liberal Democrat"
"Ann Winterton","2007-04-23","Signed","Congleton","Conservative"
"Rudi Vis","2007-04-23","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2007-04-23","Signed","Portsmouth South","Liberal Democrat"
"Alasdair McDonnell","2007-04-23","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2007-04-23","Signed","Hayes and Harlington","Labour"
"Helen Jones","2007-04-23","Signed","Warrington North","Labour"
"David Lepper","2007-04-23","Signed","Brighton, Pavilion","Labour"
"Greg Pope","2007-04-24","Signed","Hyndburn","Labour"
"Mark Lazarowicz","2007-04-24","Signed","Edinburgh North and Leith","Labour"
"Elfyn Llwyd","2007-04-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Meale","2007-04-24","Signed","Mansfield","Labour"
"Karen Buck","2007-04-24","Signed","Regent's Park and Kensington North","Labour"
"Vincent Cable","2007-04-24","Signed","Twickenham","Liberal Democrat"
"Betty Williams","2007-04-24","Signed","Conwy","Labour"
"David Howarth","2007-04-24","Signed","Cambridge","Liberal Democrat"
"Brian Jenkins","2007-04-25","Signed","Tamworth","Labour"
"David Anderson","2007-04-25","Signed","Blaydon","Labour"
"Mark Durkan","2007-04-25","Signed","Foyle","Social Democratic and Labour Party"
"Janet Dean","2007-04-25","Signed","Burton","Labour"
"Ann McKechin","2007-04-25","Signed","Glasgow North","Labour"
"Chris McCafferty","2007-04-25","Signed","Calder Valley","Labour"
"Rob Marris","2007-04-26","Signed","Wolverhampton South West","Labour"
"Eddie McGrady","2007-04-26","Signed","South Down","Social Democratic and Labour Party"
"Neil Gerrard","2007-04-26","Signed","Walthamstow","Labour"
"Greg Mulholland","2007-04-27","Signed","Leeds North West","Liberal Democrat"
"Judy Mallaber","2007-04-30","Signed","Amber Valley","Labour"
"Jeff Ennis","2007-04-30","Signed","Barnsley East and Mexborough","Labour"
"Paul Flynn","2007-04-30","Signed","Newport West","Labour"
"Hywel Francis","2007-04-30","Signed","Aberavon","Labour"
"Derek Wyatt","2007-04-30","Signed","Sittingbourne and Sheppey","Labour"
"John Pugh","2007-04-30","Signed","Southport","Liberal Democrat"
"Alan Simpson","2007-05-01","Signed","Nottingham South","Labour"
"Roger Godsiff","2007-05-01","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Jo Swinson","2007-05-01","Signed","East Dunbartonshire","Liberal Democrat"
"David Hamilton","2007-05-02","Signed","Midlothian","Labour"
"Michael Jabez Foster","2007-05-08","Signed","Hastings and Rye","Labour"
"Roger Berry","2007-05-08","Signed","Kingswood","Labour"
"Quentin Davies","2007-05-09","Signed","Grantham & Stamford","Conservative"
"Chris Bryant","2007-05-10","Signed","Rhondda","Labour"
"Martin Horwood","2007-05-10","Signed","Cheltenham","Liberal Democrat"
"Nick Harvey","2007-05-14","Signed","North Devon","Liberal Democrat"
"Richard Burden","2007-06-05","Signed","Birmingham, Northfield","Labour"
"Linda Riordan","2007-06-07","Signed","Halifax","Labour"
"Mohammad Sarwar","2007-07-09","Signed","Glasgow Central","Labour"
"Sadiq Khan","","Withdrawn","",""
