"mp","date","type","constituency","party"
"Paul Burstow","2007-02-27","Proposed","Sutton and Cheam","Liberal Democrat"
"Michael Penning","2007-02-27","Seconded","Hemel Hempstead","Conservative"
"Bob Russell","2007-02-27","Seconded","Colchester","Liberal Democrat"
"Bob Spink","2007-02-27","Seconded","Castle Point","Conservative"
"Andrew George","2007-02-27","Seconded","St Ives","Liberal Democrat"
"Adrian Sanders","2007-02-28","Seconded","Torbay","Liberal Democrat"
"Derek Conway","2007-02-28","Signed","Old Bexley & Sidcup","Conservative"
"Mark Williams","2007-02-28","Signed","Ceredigion","Liberal Democrat"
"David Wilshire","2007-02-28","Signed","Spelthorne","Conservative"
"Rudi Vis","2007-02-28","Signed","Finchley and Golders Green","Labour"
"David Taylor","2007-02-28","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2007-02-28","Signed","Worthing West","Conservative"
"Mike Hancock","2007-02-28","Signed","Portsmouth South","Liberal Democrat"
"Diane Abbott","2007-02-28","Signed","Hackney North and Stoke Newington","Labour"
"Jeremy Corbyn","2007-02-28","Signed","Islington North","Labour"
"Martin Caton","2007-02-28","Signed","Gower","Labour"
"John McDonnell","2007-02-28","Signed","Hayes and Harlington","Labour"
"Lynne Jones","2007-02-28","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2007-02-28","Signed","Chesterfield","Liberal Democrat"
"Alan Simpson","2007-02-28","Signed","Nottingham South","Labour"
"Ann Winterton","2007-03-01","Signed","Congleton","Conservative"
"Nicholas Winterton","2007-03-01","Signed","Macclesfield","Conservative"
"David Drew","2007-03-01","Signed","Stroud","Labour"
"John Pugh","2007-03-01","Signed","Southport","Liberal Democrat"
"Marsha Singh","2007-03-02","Signed","Bradford West","Labour"
"Kelvin Hopkins","2007-03-02","Signed","Luton North","Labour"
"Hywel Francis","2007-03-02","Signed","Aberavon","Labour"
"John Leech","2007-03-02","Signed","Manchester, Withington","Liberal Democrat"
"David Lepper","2007-03-05","Signed","Brighton, Pavilion","Labour"
"Betty Williams","2007-03-05","Signed","Conwy","Labour"
"Ian Stewart","2007-03-06","Signed","Eccles","Labour"
"Dai Davies","2007-03-06","Signed","Blaenau Gwent","Independent"
"Stephen Williams","2007-03-06","Signed","Bristol West","Liberal Democrat"
"Andrew Stunell","2007-03-06","Signed","Hazel Grove","Liberal Democrat"
"Bill Etherington","2007-03-06","Signed","Sunderland North","Labour"
"Colin Breed","2007-03-06","Signed","South East Cornwall","Liberal Democrat"
"Rob Marris","2007-03-06","Signed","Wolverhampton South West","Labour"
"Lady Hermon","2007-03-07","Signed","North Down","UUP"
"Robert Key","2007-03-07","Signed","Salisbury","Conservative"
"Doug Naysmith","2007-03-07","Signed","Bristol North West","Labour"
"Bill Olner","2007-03-07","Signed","Nuneaton","Labour"
"David Hamilton","2007-03-07","Signed","Midlothian","Labour"
"Harry Cohen","2007-03-08","Signed","Leyton and Wanstead","Labour"
"Lynne Featherstone","2007-03-08","Signed","Hornsey and Wood Green","Liberal Democrat"
"Lorely Burt","2007-03-08","Signed","Solihull","Liberal Democrat"
"Roger Berry","2007-03-08","Signed","Kingswood","Labour"
"Phil Willis","2007-03-08","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Janet Dean","2007-03-08","Signed","Burton","Labour"
"Clare Short","2007-03-09","Signed","Birmingham, Ladywood","Independent Labour"
"David Amess","2007-03-12","Signed","Southend West","Conservative"
"David Heyes","2007-03-13","Signed","Ashton-under-Lyne","Labour"
"Brian Jenkins","2007-03-13","Signed","Tamworth","Labour"
"James Clappison","2007-03-13","Signed","Hertsmere","Conservative"
"Jo Swinson","2007-03-13","Signed","East Dunbartonshire","Liberal Democrat"
"Madeleine Moon","2007-03-13","Signed","Bridgend","Labour"
"Mark Durkan","2007-03-14","Signed","Foyle","Social Democratic and Labour Party"
"Willie Rennie","2007-03-14","Signed","Dunfermline and West Fife","Liberal Democrat"
"Michael Clapham","2007-03-14","Signed","Barnsley West and Penistone","Labour"
"Andrew Miller","2007-03-15","Signed","Ellesmere Port and Neston","Labour"
"Nick Harvey","2007-03-20","Signed","North Devon","Liberal Democrat"
"John Bercow","2007-03-20","Signed","Buckingham","Conservative"
"Tim Farron","2007-03-22","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Eric Illsley","2007-03-23","Signed","Barnsley Central","Labour"
"Sandra Gidley","2007-03-23","Signed","Romsey","Liberal Democrat"
"Paul Keetch","2007-03-26","Signed","Hereford","Liberal Democrat"
"Denis Murphy","2007-03-28","Signed","Wansbeck","Labour"
"Jeremy Wright","2007-03-28","Signed","Rugby and Kenilworth","Conservative"
"Gwyn Prosser","2007-04-16","Signed","Dover","Labour"
"Chris Ruane","2007-04-16","Signed","Vale of Clwyd","Labour"
"David Howarth","2007-04-16","Signed","Cambridge","Liberal Democrat"
"Greg Mulholland","2007-04-17","Signed","Leeds North West","Liberal Democrat"
"Andrew Rosindell","2007-04-18","Signed","Romford","Conservative"
"Steve Webb","2007-04-18","Signed","Northavon","Liberal Democrat"
"Paul Rowen","2007-04-18","Signed","Rochdale","Liberal Democrat"
"Glenda Jackson","2007-04-19","Signed","Hampstead and Highgate","Labour"
"Karen Buck","2007-04-24","Signed","Regent's Park and Kensington North","Labour"
"Nigel Dodds","2007-05-02","Signed","Belfast North","DUP"
"Alasdair McDonnell","2007-05-09","Signed","Belfast South","Social Democratic and Labour Party"
"Richard Taylor","2007-05-14","Signed","Wyre Forest","Independent"
"Albert Owen","2007-05-17","Signed","Ynys M","Labour"
"Eddie McGrady","2007-06-04","Signed","South Down","Social Democratic and Labour Party"
"Martin Horwood","2007-06-06","Signed","Cheltenham","Liberal Democrat"
"Linda Gilroy","2007-06-18","Signed","Plymouth, Sutton","Labour"
"Jon Trickett","2007-10-08","Signed","Hemsworth","Labour"
"Helen Goodman","","Withdrawn","",""
