"mp","date","type","constituency","party"
"Bob Russell","2006-11-15","Proposed","Colchester","Liberal Democrat"
"John Leech","2006-11-15","Seconded","Manchester, Withington","Liberal Democrat"
"Derek Wyatt","2006-11-16","Seconded","Sittingbourne and Sheppey","Labour"
"Annette Brooke","2006-11-16","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Mark Williams","2006-11-16","Seconded","Ceredigion","Liberal Democrat"
"John Hemming","2006-11-16","Seconded","Birmingham, Yardley","Liberal Democrat"
"Lynne Jones","2006-11-16","Signed","Birmingham, Selly Oak","Labour"
"David Drew","2006-11-20","Signed","Stroud","Labour"
"Stephen Williams","2006-11-20","Signed","Bristol West","Liberal Democrat"
"Roger Williams","2006-11-20","Signed","Brecon and Radnorshire","Liberal Democrat"
"Betty Williams","2006-11-20","Signed","Conwy","Labour"
"Mike Hancock","2006-11-20","Signed","Portsmouth South","Liberal Democrat"
"Vincent Cable","2006-11-20","Signed","Twickenham","Liberal Democrat"
"Elfyn Llwyd","2006-11-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Dai Davies","2006-11-21","Signed","Blaenau Gwent","Independent"
"David Taylor","2006-11-21","Signed","North West Leicestershire","Labour"
"Norman Baker","2006-11-21","Signed","Lewes","Liberal Democrat"
"Jim Cousins","2006-11-21","Signed","Newcastle upon Tyne Central","Labour"
"Jeremy Corbyn","2006-11-21","Signed","Islington North","Labour"
"Derek Conway","2006-11-21","Signed","Old Bexley & Sidcup","Conservative"
"Albert Owen","2006-11-21","Signed","Ynys M","Labour"
"Angus MacNeil","2006-11-22","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Phil Willis","2006-11-22","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Borrow","2006-11-22","Signed","South Ribble","Labour"
"Jeffrey M Donaldson","2006-11-22","Signed","Lagan Valley","DUP"
"Martin Caton","2006-11-22","Signed","Gower","Labour"
"Tom Brake","2006-11-22","Signed","Carshalton and Wallington","Liberal Democrat"
"Colin Breed","2006-11-22","Signed","South East Cornwall","Liberal Democrat"
"Iris Robinson","2006-11-22","Signed","Strangford","DUP"
"David Simpson","2006-11-22","Signed","Upper Bann","DUP"
"Mark Lazarowicz","2006-11-22","Signed","Edinburgh North and Leith","Labour"
"Alasdair McDonnell","2006-11-22","Signed","Belfast South","Social Democratic and Labour Party"
"Julie Morgan","2006-11-23","Signed","Cardiff North","Labour"
"Evan Harris","2006-11-23","Signed","Oxford West and Abingdon","Liberal Democrat"
"Brian Jenkins","2006-11-23","Signed","Tamworth","Labour"
"John McDonnell","2006-11-23","Signed","Hayes and Harlington","Labour"
"David Chaytor","2006-11-23","Signed","Bury North","Labour"
"Ann Cryer","2006-11-23","Signed","Keighley","Labour"
"Edward Davey","2006-11-23","Signed","Kingston and Surbiton","Liberal Democrat"
"Janet Anderson","2006-11-23","Signed","Rossendale and Darwen","Labour"
"Keith Vaz","2006-11-23","Signed","Leicester East","Labour"
"Madeleine Moon","2006-11-23","Signed","Bridgend","Labour"
"Sandra Gidley","2006-11-27","Signed","Romsey","Liberal Democrat"
"Mark Hunter","2006-11-28","Signed","Cheadle","Liberal Democrat"
"Linda Riordan","2006-11-28","Signed","Halifax","Labour"
"Paul Truswell","2006-11-28","Signed","Pudsey","Labour"
"Rudi Vis","2006-11-29","Signed","Finchley and Golders Green","Labour"
"Jo Swinson","2006-11-29","Signed","East Dunbartonshire","Liberal Democrat"
"Alan Simpson","2006-11-30","Signed","Nottingham South","Labour"
"Doug Naysmith","2006-11-30","Signed","Bristol North West","Labour"
"Nigel Dodds","2006-11-30","Signed","Belfast North","DUP"
"Andrew Stunell","2006-11-30","Signed","Hazel Grove","Liberal Democrat"
"Martin Horwood","2006-12-04","Signed","Cheltenham","Liberal Democrat"
"Bill Etherington","2006-12-04","Signed","Sunderland North","Labour"
"Eddie McGrady","2006-12-04","Signed","South Down","Social Democratic and Labour Party"
"Malcolm Bruce","2006-12-05","Signed","Gordon","Liberal Democrat"
"Clive Efford","2006-12-06","Signed","Eltham","Labour"
"Paul Rowen","2006-12-06","Signed","Rochdale","Liberal Democrat"
"David Howarth","2006-12-12","Signed","Cambridge","Liberal Democrat"
"Lorely Burt","2007-01-10","Signed","Solihull","Liberal Democrat"
"John Barrett","2007-02-19","Signed","Edinburgh West","Liberal Democrat"
"Michael Jabez Foster","2007-05-18","Signed","Hastings and Rye","Labour"
"Helen Goodman","","Withdrawn","",""
