"mp","date","type","constituency","party"
"Jim McGovern","2006-12-13","Proposed","Dundee West","Labour"
"David Taylor","2006-12-13","Seconded","North West Leicestershire","Labour"
"Jim Sheridan","2006-12-13","Seconded","Paisley and Renfrewshire North","Labour"
"Anne Moffat","2006-12-13","Seconded","East Lothian","Labour"
"Ken Purchase","2006-12-13","Seconded","Wolverhampton North East","Labour"
"Ian Gibson","2006-12-13","Seconded","Norwich North","Labour"
"Derek Conway","2006-12-14","Signed","Old Bexley & Sidcup","Conservative"
"Betty Williams","2006-12-14","Signed","Conwy","Labour"
"Michael Weir","2006-12-14","Signed","Angus","Scottish National Party"
"Peter Bottomley","2006-12-14","Signed","Worthing West","Conservative"
"David Drew","2006-12-14","Signed","Stroud","Labour"
"Andrew Dismore","2006-12-14","Signed","Hendon","Labour"
"Michael Clapham","2006-12-14","Signed","Barnsley West and Penistone","Labour"
"Mark Lazarowicz","2006-12-14","Signed","Edinburgh North and Leith","Labour"
"Glenda Jackson","2006-12-14","Signed","Hampstead and Highgate","Labour"
"Paul Holmes","2006-12-14","Signed","Chesterfield","Liberal Democrat"
"Rudi Vis","2006-12-18","Signed","Finchley and Golders Green","Labour"
"Madeleine Moon","2006-12-18","Signed","Bridgend","Labour"
"John Leech","2006-12-18","Signed","Manchester, Withington","Liberal Democrat"
"David Borrow","2006-12-18","Signed","South Ribble","Labour"
"Ann Cryer","2006-12-18","Signed","Keighley","Labour"
"Jeremy Corbyn","2006-12-18","Signed","Islington North","Labour"
"Brian Jenkins","2006-12-18","Signed","Tamworth","Labour"
"Adrian Sanders","2006-12-18","Signed","Torbay","Liberal Democrat"
"Alan Beith","2006-12-18","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Bob Russell","2006-12-19","Signed","Colchester","Liberal Democrat"
"Eric Illsley","2006-12-19","Signed","Barnsley Central","Labour"
"Edward O'Hara","2006-12-19","Signed","Knowsley South","Labour"
"Martin Caton","2006-12-19","Signed","Gower","Labour"
"Janet Dean","2006-12-19","Signed","Burton","Labour"
"John Hemming","2006-12-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Rob Marris","2007-01-08","Signed","Wolverhampton South West","Labour"
"David Anderson","2007-01-08","Signed","Blaydon","Labour"
"Andrew Stunell","2007-01-08","Signed","Hazel Grove","Liberal Democrat"
"David Heyes","2007-01-08","Signed","Ashton-under-Lyne","Labour"
"Kelvin Hopkins","2007-01-09","Signed","Luton North","Labour"
"Doug Naysmith","2007-01-09","Signed","Bristol North West","Labour"
"Stephen Hepburn","2007-01-10","Signed","Jarrow","Labour"
"Jeff Ennis","2007-01-10","Signed","Barnsley East and Mexborough","Labour"
"David Marshall","2007-01-17","Signed","Glasgow East","Labour"
"David Hamilton","2007-01-17","Signed","Midlothian","Labour"
"Alan Simpson","2007-01-18","Signed","Nottingham South","Labour"
"Bill Etherington","2007-01-18","Signed","Sunderland North","Labour"
"Gregory Campbell","2007-03-14","Signed","East Londonderry","DUP"
"Angus Robertson","2007-05-10","Signed","Moray","Scottish National Party"
