"mp","date","type","constituency","party"
"Bill Wiggin","2006-11-15","Proposed","Leominster","Conservative"
"Peter Ainsworth","2006-11-15","Seconded","East Surrey","Conservative"
"James Paice","2006-11-15","Seconded","South East Cambridgeshire","Conservative"
"Gregory Barker","2006-11-15","Seconded","Bexhill and Battle","Conservative"
"Andrew Rosindell","2006-11-15","Seconded","Romford","Conservative"
"Michael Penning","2006-11-15","Seconded","Hemel Hempstead","Conservative"
"Andrew George","2006-11-15","Signed","St Ives","Liberal Democrat"
"Bob Spink","2006-11-16","Signed","Castle Point","Conservative"
"Lady Hermon","2006-11-16","Signed","North Down","UUP"
"Tim Loughton","2006-11-16","Signed","East Worthing and Shoreham","Conservative"
"Malcolm Moss","2006-11-16","Signed","North East Cambridgeshire","Conservative"
"Simon Burns","2006-11-16","Signed","West Chelmsford","Conservative"
"Nigel Evans","2006-11-16","Signed","Ribble Valley","Conservative"
"Edward Garnier","2006-11-16","Signed","Harborough","Conservative"
"Tony Baldry","2006-11-16","Signed","Banbury","Conservative"
"Angela Watkinson","2006-11-16","Signed","Upminster","Conservative"
"John Hemming","2006-11-16","Signed","Birmingham, Yardley","Liberal Democrat"
"Paul Holmes","2006-11-20","Signed","Chesterfield","Liberal Democrat"
"John Horam","2006-11-20","Signed","Orpington","Conservative"
"Andrew Dismore","2006-11-20","Signed","Hendon","Labour"
"Michael Fabricant","2006-11-20","Signed","Lichfield","Conservative"
"Mike Hancock","2006-11-20","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2006-11-20","Signed","Worthing West","Conservative"
"Roger Williams","2006-11-20","Signed","Brecon and Radnorshire","Liberal Democrat"
"Adam Holloway","2006-11-20","Signed","Gravesham","Conservative"
"Daniel Kawczynski","2006-11-20","Signed","Shrewsbury and Atcham","Conservative"
"Stephen Williams","2006-11-20","Signed","Bristol West","Liberal Democrat"
"Andrew Selous","2006-11-21","Signed","South West Bedfordshire","Conservative"
"Robert Key","2006-11-21","Signed","Salisbury","Conservative"
"David Lidington","2006-11-21","Signed","Aylesbury","Conservative"
"Elfyn Llwyd","2006-11-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Derek Conway","2006-11-21","Signed","Old Bexley & Sidcup","Conservative"
"Christopher Fraser","2006-11-21","Signed","South West Norfolk","Conservative"
"Cheryl Gillan","2006-11-21","Signed","Chesham and Amersham","Conservative"
"Norman Baker","2006-11-21","Signed","Lewes","Liberal Democrat"
"David Taylor","2006-11-21","Signed","North West Leicestershire","Labour"
"Mark Lancaster","2006-11-21","Signed","North East Milton Keynes","Conservative"
"John Leech","2006-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Anne Main","2006-11-21","Signed","St Albans","Conservative"
"Iris Robinson","2006-11-22","Signed","Strangford","DUP"
"Andrew Murrison","2006-11-22","Signed","Westbury","Conservative"
"Stephen O'Brien","2006-11-22","Signed","Eddisbury","Conservative"
"Colin Breed","2006-11-22","Signed","South East Cornwall","Liberal Democrat"
"Michael Ancram","2006-11-22","Signed","Devizes","Conservative"
"Anne Milton","2006-11-22","Signed","Guildford","Conservative"
"Edward Vaizey","2006-11-22","Signed","Wantage","Conservative"
"Brian Jenkins","2006-11-23","Signed","Tamworth","Labour"
"Eleanor Laing","2006-11-23","Signed","Epping Forest","Conservative"
"John McDonnell","2006-11-23","Signed","Hayes and Harlington","Labour"
"Janet Dean","2006-11-23","Signed","Burton","Labour"
"Peter Atkinson","2006-11-23","Signed","Hexham","Conservative"
"James Brokenshire","2006-11-23","Signed","Hornchurch","Conservative"
"Stewart Jackson","2006-11-23","Signed","Peterborough","Conservative"
"Peter Luff","2006-11-27","Signed","Mid Worcestershire","Conservative"
"Nigel Waterson","2006-11-28","Signed","Eastbourne","Conservative"
"James Duddridge","2006-11-28","Signed","Rochford and Southend East","Conservative"
"Nicholas Soames","2006-11-29","Signed","Mid Sussex","Conservative"
"Charles Hendry","2006-11-29","Signed","Wealden","Conservative"
"Rudi Vis","2006-11-29","Signed","Finchley and Golders Green","Labour"
"Lorely Burt","2006-11-29","Signed","Solihull","Liberal Democrat"
"Jo Swinson","2006-11-29","Signed","East Dunbartonshire","Liberal Democrat"
"Eric Pickles","2006-11-30","Signed","Brentwood and Ongar","Conservative"
"Anne McIntosh","2006-11-30","Signed","Vale of York","Conservative"
"David Mundell","2006-11-30","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Andrew Stunell","2006-11-30","Signed","Hazel Grove","Liberal Democrat"
"Gwyn Prosser","2006-12-04","Signed","Dover","Labour"
"Andrew MacKay","2006-12-04","Signed","Bracknell","Conservative"
"Eddie McGrady","2006-12-04","Signed","South Down","Social Democratic and Labour Party"
"James Clappison","2006-12-04","Signed","Hertsmere","Conservative"
"Bill Etherington","2006-12-04","Signed","Sunderland North","Labour"
"Michael Fallon","2006-12-04","Signed","Sevenoaks","Conservative"
"Andrew Pelling","2006-12-04","Signed","Croydon Central","Conservative"
"Oliver Heald","2006-12-05","Signed","North East Hertfordshire","Conservative"
"Michael Mates","2006-12-05","Signed","East Hampshire","Conservative"
"Patrick Mercer","2006-12-05","Signed","Newark","Conservative"
"Julian Brazier","2006-12-05","Signed","Canterbury","Conservative"
"Desmond Swayne","2006-12-05","Signed","New Forest West","Conservative"
"Peter Viggers","2006-12-05","Signed","Gosport","Conservative"
"Tim Yeo","2006-12-05","Signed","South Suffolk","Conservative"
"Stephen Hammond","2006-12-05","Signed","Wimbledon","Conservative"
"Keith Simpson","2006-12-06","Signed","Mid Norfolk","Conservative"
"James Arbuthnot","2006-12-06","Signed","North East Hampshire","Conservative"
"John Bercow","2006-12-06","Signed","Buckingham","Conservative"
"Hugo Swire","2006-12-06","Signed","East Devon","Conservative"
"Mark Prisk","2006-12-07","Signed","Hertford and Stortford","Conservative"
"Philip Hammond","2006-12-07","Signed","Runnymede and Weybridge","Conservative"
"Richard Shepherd","2006-12-11","Signed","Aldridge-Brownhills","Conservative"
"Alistair Burt","2006-12-11","Signed","North East Bedfordshire","Conservative"
"Ben Wallace","2006-12-11","Signed","Lancaster and Wyre","Conservative"
"Michael Gove","2006-12-11","Signed","Surrey Heath","Conservative"
"Caroline Spelman","2006-12-12","Signed","Meriden","Conservative"
"Liam Fox","2006-12-12","Signed","Woodspring","Conservative"
"Robert Walter","2006-12-12","Signed","North Dorset","Conservative"
"Grant Shapps","2006-12-12","Signed","Welwyn Hatfield","Conservative"
"Jeremy Wright","2006-12-12","Signed","Rugby and Kenilworth","Conservative"
"Gregory Campbell","2006-12-13","Signed","East Londonderry","DUP"
"Alan Duncan","2006-12-14","Signed","Rutland and Melton","Conservative"
"David Maclean","2006-12-18","Signed","Penrith and The Border","Conservative"
"Richard Ottaway","2006-12-18","Signed","Croydon South","Conservative"
"James Gray","2006-12-18","Signed","North Wiltshire","Conservative"
"Richard Benyon","2006-12-19","Signed","Newbury","Conservative"
"Ann Widdecombe","2007-01-08","Signed","Maidstone and The Weald","Conservative"
"Theresa May","2007-01-24","Signed","Maidenhead","Conservative"
"John Barrett","2007-02-19","Signed","Edinburgh West","Liberal Democrat"
