"mp","date","type","constituency","party"
"Bob Russell","2006-11-16","Proposed","Colchester","Liberal Democrat"
"Peter Bottomley","2006-11-20","Seconded","Worthing West","Conservative"
"Andrew George","2006-11-20","Seconded","St Ives","Liberal Democrat"
"Stephen Williams","2006-11-20","Seconded","Bristol West","Liberal Democrat"
"Paul Holmes","2006-11-20","Seconded","Chesterfield","Liberal Democrat"
"Mark Durkan","2006-11-20","Seconded","Foyle","Social Democratic and Labour Party"
"Dai Davies","2006-11-21","Signed","Blaenau Gwent","Independent"
"Mark Williams","2006-11-21","Signed","Ceredigion","Liberal Democrat"
"John Leech","2006-11-21","Signed","Manchester, Withington","Liberal Democrat"
"David Taylor","2006-11-21","Signed","North West Leicestershire","Labour"
"Jeremy Corbyn","2006-11-21","Signed","Islington North","Labour"
"Elfyn Llwyd","2006-11-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Jones","2006-11-21","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2006-11-21","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2006-11-21","Signed","Luton North","Labour"
"Derek Conway","2006-11-21","Signed","Old Bexley & Sidcup","Conservative"
"Tom Brake","2006-11-22","Signed","Carshalton and Wallington","Liberal Democrat"
"Derek Wyatt","2006-11-22","Signed","Sittingbourne and Sheppey","Labour"
"Martin Caton","2006-11-22","Signed","Gower","Labour"
"Annette Brooke","2006-11-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Colin Breed","2006-11-22","Signed","South East Cornwall","Liberal Democrat"
"Alasdair McDonnell","2006-11-22","Signed","Belfast South","Social Democratic and Labour Party"
"Mark Lazarowicz","2006-11-22","Signed","Edinburgh North and Leith","Labour"
"Nick Harvey","2006-11-22","Signed","North Devon","Liberal Democrat"
"Bob Spink","2006-11-22","Signed","Castle Point","Conservative"
"Iris Robinson","2006-11-22","Signed","Strangford","DUP"
"Evan Harris","2006-11-23","Signed","Oxford West and Abingdon","Liberal Democrat"
"Madeleine Moon","2006-11-23","Signed","Bridgend","Labour"
"John Hemming","2006-11-23","Signed","Birmingham, Yardley","Liberal Democrat"
"David Hamilton","2006-11-23","Signed","Midlothian","Labour"
"Paul Flynn","2006-11-23","Signed","Newport West","Labour"
"Ann Cryer","2006-11-23","Signed","Keighley","Labour"
"John McDonnell","2006-11-23","Signed","Hayes and Harlington","Labour"
"Brian Jenkins","2006-11-23","Signed","Tamworth","Labour"
"Jeff Ennis","2006-11-23","Signed","Barnsley East and Mexborough","Labour"
"Sandra Gidley","2006-11-27","Signed","Romsey","Liberal Democrat"
"Betty Williams","2006-11-27","Signed","Conwy","Labour"
"Jo Swinson","2006-11-27","Signed","East Dunbartonshire","Liberal Democrat"
"Paul Truswell","2006-11-28","Signed","Pudsey","Labour"
"Mark Hunter","2006-11-28","Signed","Cheadle","Liberal Democrat"
"Edward O'Hara","2006-11-29","Signed","Knowsley South","Labour"
"Rudi Vis","2006-11-29","Signed","Finchley and Golders Green","Labour"
"Alan Simpson","2006-11-30","Signed","Nottingham South","Labour"
"Lynne Featherstone","2006-11-30","Signed","Hornsey and Wood Green","Liberal Democrat"
"Nigel Dodds","2006-11-30","Signed","Belfast North","DUP"
"David Heyes","2006-12-05","Signed","Ashton-under-Lyne","Labour"
"Lyn Brown","2006-12-06","Signed","West Ham","Labour"
"Gerald Kaufman","2006-12-07","Signed","Manchester, Gorton","Labour"
"Tim Farron","2007-01-23","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John Barrett","2007-02-19","Signed","Edinburgh West","Liberal Democrat"
"Alan Reid","2007-05-15","Signed","Argyll and Bute","Liberal Democrat"
"Martin Horwood","2007-05-24","Signed","Cheltenham","Liberal Democrat"
"Eddie McGrady","2007-06-04","Signed","South Down","Social Democratic and Labour Party"
