"mp","date","type","constituency","party"
"Jessica Morden","2007-01-31","Proposed","Newport East","Labour"
"Bob Spink","2007-01-31","Seconded","Castle Point","Conservative"
"David Drew","2007-02-01","Seconded","Stroud","Labour"
"Brian Iddon","2007-02-01","Seconded","Bolton South East","Labour"
"Andrew Dismore","2007-02-01","Seconded","Hendon","Labour"
"Andrew George","2007-02-01","Seconded","St Ives","Liberal Democrat"
"Jeremy Corbyn","2007-02-01","Signed","Islington North","Labour"
"Michael Penning","2007-02-01","Signed","Hemel Hempstead","Conservative"
"Mike Hancock","2007-02-01","Signed","Portsmouth South","Liberal Democrat"
"Hywel Francis","2007-02-01","Signed","Aberavon","Labour"
"Nigel Evans","2007-02-01","Signed","Ribble Valley","Conservative"
"Annette Brooke","2007-02-01","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alan Meale","2007-02-01","Signed","Mansfield","Labour"
"Kelvin Hopkins","2007-02-01","Signed","Luton North","Labour"
"Ann Cryer","2007-02-02","Signed","Keighley","Labour"
"Andrew Pelling","2007-02-02","Signed","Croydon Central","Conservative"
"Paul Flynn","2007-02-05","Signed","Newport West","Labour"
"Sharon Hodgson","2007-02-05","Signed","Gateshead East and Washington West","Labour"
"Ann Winterton","2007-02-05","Signed","Congleton","Conservative"
"Betty Williams","2007-02-05","Signed","Conwy","Labour"
"David Taylor","2007-02-05","Signed","North West Leicestershire","Labour"
"Lindsay Hoyle","2007-02-05","Signed","Chorley","Labour"
"Greg Pope","2007-02-06","Signed","Hyndburn","Labour"
"Lynne Jones","2007-02-06","Signed","Birmingham, Selly Oak","Labour"
"Alasdair McDonnell","2007-02-06","Signed","Belfast South","Social Democratic and Labour Party"
"Gregory Campbell","2007-02-06","Signed","East Londonderry","DUP"
"Mark Durkan","2007-02-06","Signed","Foyle","Social Democratic and Labour Party"
"Hywel Williams","2007-02-06","Signed","Caernarfon","Plaid Cymru"
"David Simpson","2007-02-07","Signed","Upper Bann","DUP"
"Si","2007-02-07","Signed","Swansea East","Labour"
"Phil Willis","2007-02-07","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jeffrey M Donaldson","2007-02-07","Signed","Lagan Valley","DUP"
"Janet Dean","2007-02-07","Signed","Burton","Labour"
"Frank Cook","2007-02-07","Signed","Stockton North","Labour"
"Ronnie Campbell","2007-02-07","Signed","Blyth Valley","Labour"
"Paul Murphy","2007-02-07","Signed","Torfaen","Labour"
"William McCrea","2007-02-07","Signed","South Antrim","DUP"
"Elfyn Llwyd","2007-02-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Simpson","2007-02-07","Signed","Nottingham South","Labour"
"Martin Caton","2007-02-07","Signed","Gower","Labour"
"John Pugh","2007-02-08","Signed","Southport","Liberal Democrat"
"Eric Illsley","2007-02-08","Signed","Barnsley Central","Labour"
"Mark Lazarowicz","2007-02-08","Signed","Edinburgh North and Leith","Labour"
"Ian Stewart","2007-02-19","Signed","Eccles","Labour"
"Derek Wyatt","2007-02-19","Signed","Sittingbourne and Sheppey","Labour"
"Richard Younger-Ross","2007-02-19","Signed","Teignbridge","Liberal Democrat"
"John Leech","2007-02-20","Signed","Manchester, Withington","Liberal Democrat"
"Jeff Ennis","2007-02-21","Signed","Barnsley East and Mexborough","Labour"
"Rudi Vis","2007-02-21","Signed","Finchley and Golders Green","Labour"
"Derek Conway","2007-02-22","Signed","Old Bexley & Sidcup","Conservative"
"David Crausby","2007-02-22","Signed","Bolton North East","Labour"
"Bill Etherington","2007-02-27","Signed","Sunderland North","Labour"
"Brian Jenkins","2007-02-28","Signed","Tamworth","Labour"
"John McDonnell","2007-03-07","Signed","Hayes and Harlington","Labour"
"Paul Rowen","2007-04-18","Signed","Rochdale","Liberal Democrat"
"Nigel Dodds","2007-05-02","Signed","Belfast North","DUP"
"Paul Holmes","2007-06-04","Signed","Chesterfield","Liberal Democrat"
"Mark Williams","2007-06-13","Signed","Ceredigion","Liberal Democrat"
