"mp","date","type","constituency","party"
"Lindsay Hoyle","2007-07-23","Proposed","Chorley","Labour"
"David Crausby","2007-07-23","Seconded","Bolton North East","Labour"
"Nigel Evans","2007-07-23","Seconded","Ribble Valley","Conservative"
"Mark Hendrick","2007-07-23","Seconded","Preston","Labour"
"David Borrow","2007-07-23","Seconded","South Ribble","Labour"
"Bob Russell","2007-07-23","Seconded","Colchester","Liberal Democrat"
"Mark Durkan","2007-07-23","Signed","Foyle","Social Democratic and Labour Party"
"Janet Dean","2007-07-24","Signed","Burton","Labour"
"Willie Rennie","2007-07-24","Signed","Dunfermline and West Fife","Liberal Democrat"
"Jim Devine","2007-07-24","Signed","Livingston","Labour"
"Andrew Pelling","2007-07-24","Signed","Croydon Central","Conservative"
"Rudi Vis","2007-07-24","Signed","Finchley and Golders Green","Labour"
"Peter Bottomley","2007-07-24","Signed","Worthing West","Conservative"
"Hywel Francis","2007-07-24","Signed","Aberavon","Labour"
"David Drew","2007-07-24","Signed","Stroud","Labour"
"Andrew Dismore","2007-07-24","Signed","Hendon","Labour"
"Jeremy Corbyn","2007-07-24","Signed","Islington North","Labour"
"Derek Conway","2007-07-24","Signed","Old Bexley & Sidcup","Conservative"
"Gregory Campbell","2007-07-24","Signed","East Londonderry","DUP"
"Vincent Cable","2007-07-24","Signed","Twickenham","Liberal Democrat"
"Colin Breed","2007-07-24","Signed","South East Cornwall","Liberal Democrat"
"Lynne Jones","2007-07-24","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2007-07-24","Signed","Hampstead and Highgate","Labour"
"Joan Humble","2007-07-24","Signed","Blackpool North and Fleetwood","Labour"
"Desmond Turner","2007-07-25","Signed","Brighton, Kemptown","Labour"
"John Hemming","2007-07-25","Signed","Birmingham, Yardley","Liberal Democrat"
"Ann Winterton","2007-07-25","Signed","Congleton","Conservative"
"Michael Weir","2007-07-25","Signed","Angus","Scottish National Party"
"David Taylor","2007-07-25","Signed","North West Leicestershire","Labour"
"Hugh Bayley","2007-07-25","Signed","City of York","Labour"
"Andrew George","2007-07-25","Signed","St Ives","Liberal Democrat"
"John McDonnell","2007-07-25","Signed","Hayes and Harlington","Labour"
"Chris McCafferty","2007-07-25","Signed","Calder Valley","Labour"
"Gordon Marsden","2007-07-25","Signed","Blackpool South","Labour"
"David Lepper","2007-07-25","Signed","Brighton, Pavilion","Labour"
"Eric Illsley","2007-07-25","Signed","Barnsley Central","Labour"
"Greg Pope","2007-07-25","Signed","Hyndburn","Labour"
"Julie Morgan","2007-07-25","Signed","Cardiff North","Labour"
"Annette Brooke","2007-07-25","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Shona McIsaac","2007-07-26","Signed","Cleethorpes","Labour"
"Betty Williams","2007-07-26","Signed","Conwy","Labour"
"Sandra Gidley","2007-07-26","Signed","Romsey","Liberal Democrat"
"Neil Gerrard","2007-07-26","Signed","Walthamstow","Labour"
"Ann Cryer","2007-07-26","Signed","Keighley","Labour"
"Malcolm Bruce","2007-07-26","Signed","Gordon","Liberal Democrat"
"Brian Jenkins","2007-07-26","Signed","Tamworth","Labour"
"Michael Jabez Foster","2007-10-08","Signed","Hastings and Rye","Labour"
"Tony Wright","2007-10-08","Signed","Cannock Chase","Labour"
"Claire Curtis-Thomas","2007-10-08","Signed","Crosby","Labour"
"Fraser Kemp","2007-10-08","Signed","Houghton and Washington East","Labour"
"Alan Keen","2007-10-08","Signed","Feltham and Heston","Labour"
"Martyn Jones","2007-10-08","Signed","Clwyd South","Labour"
"Alasdair McDonnell","2007-10-08","Signed","Belfast South","Social Democratic and Labour Party"
"Nick Harvey","2007-10-09","Signed","North Devon","Liberal Democrat"
"Brian Iddon","2007-10-09","Signed","Bolton South East","Labour"
"Tom Levitt","2007-10-09","Signed","High Peak","Labour"
"Ian Gibson","2007-10-09","Signed","Norwich North","Labour"
"Paul Truswell","2007-10-10","Signed","Pudsey","Labour"
"Eric Martlew","2007-10-10","Signed","Carlisle","Labour"
"Stephen Hepburn","2007-10-10","Signed","Jarrow","Labour"
"David Simpson","2007-10-10","Signed","Upper Bann","DUP"
"Nigel Dodds","2007-10-11","Signed","Belfast North","DUP"
"Dai Davies","2007-10-11","Signed","Blaenau Gwent","Independent"
"Elfyn Llwyd","2007-10-15","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bill Etherington","2007-10-15","Signed","Sunderland North","Labour"
"John Barrett","2007-10-15","Signed","Edinburgh West","Liberal Democrat"
"Jeremy Browne","2007-10-15","Signed","Taunton","Liberal Democrat"
"Edward Davey","2007-10-16","Signed","Kingston and Surbiton","Liberal Democrat"
"Alan Simpson","2007-10-22","Signed","Nottingham South","Labour"
"Mark Pritchard","2007-10-23","Signed","The Wrekin","Conservative"
"Jo Swinson","2007-10-29","Signed","East Dunbartonshire","Liberal Democrat"
