"mp","date","type","constituency","party"
"George Howarth","2007-10-16","Proposed","Knowsley North and Sefton East","Labour"
"Peter Kilfoyle","2007-10-16","Seconded","Liverpool, Walton","Labour"
"Jeremy Corbyn","2007-10-16","Seconded","Islington North","Labour"
"Jim Dobbin","2007-10-17","Seconded","Heywood and Middleton","Labour"
"Peter Bottomley","2007-10-17","Seconded","Worthing West","Conservative"
"Robert Wareing","2007-10-17","Seconded","Liverpool, West Derby","Independent"
"Graham Stringer","2007-10-17","Signed","Manchester, Blackley","Labour"
"Linda Riordan","2007-10-17","Signed","Halifax","Labour"
"John Austin","2007-10-17","Signed","Erith and Thamesmead","Labour"
"Mike Hancock","2007-10-17","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2007-10-17","Signed","Stroud","Labour"
"Andrew Dismore","2007-10-17","Signed","Hendon","Labour"
"Gregory Campbell","2007-10-17","Signed","East Londonderry","DUP"
"Kelvin Hopkins","2007-10-18","Signed","Luton North","Labour"
"Lindsay Hoyle","2007-10-18","Signed","Chorley","Labour"
"Brian Iddon","2007-10-18","Signed","Bolton South East","Labour"
"Glenda Jackson","2007-10-18","Signed","Hampstead and Highgate","Labour"
"Martin Caton","2007-10-18","Signed","Gower","Labour"
"David Taylor","2007-10-18","Signed","North West Leicestershire","Labour"
"Desmond Turner","2007-10-19","Signed","Brighton, Kemptown","Labour"
"Harry Cohen","2007-10-19","Signed","Leyton and Wanstead","Labour"
"John McDonnell","2007-10-19","Signed","Hayes and Harlington","Labour"
"Colin Burgon","2007-10-22","Signed","Elmet","Labour"
"Andrew Stunell","2007-10-22","Signed","Hazel Grove","Liberal Democrat"
"Betty Williams","2007-10-22","Signed","Conwy","Labour"
"David Anderson","2007-10-22","Signed","Blaydon","Labour"
"Derek Conway","2007-10-23","Signed","Old Bexley & Sidcup","Conservative"
"Mark Durkan","2007-10-23","Signed","Foyle","Social Democratic and Labour Party"
"Rudi Vis","2007-10-24","Signed","Finchley and Golders Green","Labour"
"David Hamilton","2007-10-24","Signed","Midlothian","Labour"
"Michael Jabez Foster","2007-10-24","Signed","Hastings and Rye","Labour"
"Ronnie Campbell","2007-10-24","Signed","Blyth Valley","Labour"
"Alan Simpson","2007-10-25","Signed","Nottingham South","Labour"
"Kate Hoey","2007-10-25","Signed","Vauxhall","Labour"
"Chris McCafferty","2007-10-25","Signed","Calder Valley","Labour"
"Janet Anderson","2007-10-25","Signed","Rossendale and Darwen","Labour"
"Eric Illsley","2007-10-29","Signed","Barnsley Central","Labour"
"Ann Cryer","2007-10-29","Signed","Keighley","Labour"
"David Borrow","2007-10-29","Signed","South Ribble","Labour"
"Jo Swinson","2007-10-29","Signed","East Dunbartonshire","Liberal Democrat"
"Paul Rowen","2007-10-29","Signed","Rochdale","Liberal Democrat"
