"mp","date","type","constituency","party"
"Steve Webb","2006-11-22","Proposed","Northavon","Liberal Democrat"
"David Laws","2006-11-22","Seconded","Yeovil","Liberal Democrat"
"Andrew George","2006-11-22","Seconded","St Ives","Liberal Democrat"
"Danny Alexander","2006-11-22","Seconded","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Mark Durkan","2006-11-22","Seconded","Foyle","Social Democratic and Labour Party"
"David Taylor","2006-11-23","Seconded","North West Leicestershire","Labour"
"George Galloway","2006-11-23","Signed","Bethnal Green and Bow","Respect"
"John Hemming","2006-11-23","Signed","Birmingham, Yardley","Liberal Democrat"
"Paul Flynn","2006-11-23","Signed","Newport West","Labour"
"Edward Davey","2006-11-23","Signed","Kingston and Surbiton","Liberal Democrat"
"Ann Cryer","2006-11-23","Signed","Keighley","Labour"
"Derek Conway","2006-11-23","Signed","Old Bexley & Sidcup","Conservative"
"Colin Breed","2006-11-23","Signed","South East Cornwall","Liberal Democrat"
"Tim Loughton","2006-11-23","Signed","East Worthing and Shoreham","Conservative"
"Paul Holmes","2006-11-23","Signed","Chesterfield","Liberal Democrat"
"Evan Harris","2006-11-23","Signed","Oxford West and Abingdon","Liberal Democrat"
"Adrian Sanders","2006-11-23","Signed","Torbay","Liberal Democrat"
"Robert Key","2006-11-27","Signed","Salisbury","Conservative"
"John McDonnell","2006-11-27","Signed","Hayes and Harlington","Labour"
"Jim Dobbin","2006-11-27","Signed","Heywood and Middleton","Labour"
"Sandra Gidley","2006-11-27","Signed","Romsey","Liberal Democrat"
"Peter Bottomley","2006-11-27","Signed","Worthing West","Conservative"
"Richard Taylor","2006-11-27","Signed","Wyre Forest","Independent"
"Mark Hunter","2006-11-28","Signed","Cheadle","Liberal Democrat"
"Roger Williams","2006-11-28","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Drew","2006-11-28","Signed","Stroud","Labour"
"Alan Meale","2006-11-28","Signed","Mansfield","Labour"
"Kelvin Hopkins","2006-11-28","Signed","Luton North","Labour"
"Iris Robinson","2006-11-28","Signed","Strangford","DUP"
"Lindsay Hoyle","2006-11-28","Signed","Chorley","Labour"
"Nicholas Soames","2006-11-29","Signed","Mid Sussex","Conservative"
"Lady Hermon","2006-11-29","Signed","North Down","UUP"
"Gregory Campbell","2006-11-29","Signed","East Londonderry","DUP"
"Rudi Vis","2006-11-29","Signed","Finchley and Golders Green","Labour"
"Phil Willis","2006-11-29","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jo Swinson","2006-11-29","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Williams","2006-11-29","Signed","Ceredigion","Liberal Democrat"
"Andrew Stunell","2006-11-30","Signed","Hazel Grove","Liberal Democrat"
"Nigel Dodds","2006-11-30","Signed","Belfast North","DUP"
"John Pugh","2006-11-30","Signed","Southport","Liberal Democrat"
"David Simpson","2006-12-04","Signed","Upper Bann","DUP"
"Tim Farron","2006-12-04","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Martin Horwood","2006-12-04","Signed","Cheltenham","Liberal Democrat"
"William McCrea","2006-12-05","Signed","South Antrim","DUP"
"Alasdair McDonnell","2006-12-05","Signed","Belfast South","Social Democratic and Labour Party"
"Vincent Cable","2006-12-05","Signed","Twickenham","Liberal Democrat"
"Janet Dean","2006-12-05","Signed","Burton","Labour"
"David Howarth","2006-12-12","Signed","Cambridge","Liberal Democrat"
"Stephen Williams","2007-01-08","Signed","Bristol West","Liberal Democrat"
"Hywel Williams","2007-01-22","Signed","Caernarfon","Plaid Cymru"
"Andrew Pelling","2007-02-08","Signed","Croydon Central","Conservative"
"Paul Truswell","2007-03-01","Signed","Pudsey","Labour"
