"mp","date","type","constituency","party"
"Brian Iddon","2007-05-17","Proposed","Bolton South East","Labour"
"Doug Naysmith","2007-05-17","Seconded","Bristol North West","Labour"
"Andrew MacKinlay","2007-05-17","Seconded","Thurrock","Labour"
"Gordon Prentice","2007-05-17","Seconded","Pendle","Labour"
"Lynne Jones","2007-05-17","Seconded","Birmingham, Selly Oak","Labour"
"Colin Challen","2007-05-22","Seconded","Morley and Rothwell","Labour"
"Norman Baker","2007-05-22","Signed","Lewes","Liberal Democrat"
"Janet Dean","2007-05-23","Signed","Burton","Labour"
"Ian Gibson","2007-05-23","Signed","Norwich North","Labour"
"Rudi Vis","2007-05-23","Signed","Finchley and Golders Green","Labour"
"Jim Devine","2007-05-24","Signed","Livingston","Labour"
"Neil Gerrard","2007-05-24","Signed","Walthamstow","Labour"
"Jeremy Corbyn","2007-05-24","Signed","Islington North","Labour"
"Brian Jenkins","2007-05-24","Signed","Tamworth","Labour"
"Lindsay Hoyle","2007-06-04","Signed","Chorley","Labour"
"Ann McKechin","2007-06-04","Signed","Glasgow North","Labour"
"Michael Jabez Foster","2007-06-04","Signed","Hastings and Rye","Labour"
"Linda Gilroy","2007-06-04","Signed","Plymouth, Sutton","Labour"
"Diane Abbott","2007-06-04","Signed","Hackney North and Stoke Newington","Labour"
"John Austin","2007-06-04","Signed","Erith and Thamesmead","Labour"
"John Hemming","2007-06-04","Signed","Birmingham, Yardley","Liberal Democrat"
"Danny Alexander","2007-06-04","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Lyn Brown","2007-06-04","Signed","West Ham","Labour"
"David Howarth","2007-06-04","Signed","Cambridge","Liberal Democrat"
"Vincent Cable","2007-06-05","Signed","Twickenham","Liberal Democrat"
"Lynne Featherstone","2007-06-05","Signed","Hornsey and Wood Green","Liberal Democrat"
"Roger Godsiff","2007-06-05","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Janet Anderson","2007-06-05","Signed","Rossendale and Darwen","Labour"
"Joan Walley","2007-06-06","Signed","Stoke-on-Trent North","Labour"
"Glenda Jackson","2007-06-07","Signed","Hampstead and Highgate","Labour"
"Angus MacNeil","2007-06-07","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Paul Rowen","2007-06-07","Signed","Rochdale","Liberal Democrat"
"John Pugh","2007-06-11","Signed","Southport","Liberal Democrat"
"Desmond Turner","2007-06-11","Signed","Brighton, Kemptown","Labour"
"Jo Swinson","2007-06-12","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Lazarowicz","2007-06-12","Signed","Edinburgh North and Leith","Labour"
"Norman Lamb","2007-06-12","Signed","North Norfolk","Liberal Democrat"
"Bob Russell","2007-06-12","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2007-06-13","Signed","Nottingham South","Labour"
"Sally Keeble","2007-06-14","Signed","Northampton North","Labour"
"Karen Buck","2007-06-14","Signed","Regent's Park and Kensington North","Labour"
"Mark Durkan","2007-06-14","Signed","Foyle","Social Democratic and Labour Party"
"Evan Harris","2007-06-18","Signed","Oxford West and Abingdon","Liberal Democrat"
"Jim Cousins","2007-06-25","Signed","Newcastle upon Tyne Central","Labour"
"Bill Etherington","2007-06-28","Signed","Sunderland North","Labour"
"Stephen Williams","2007-07-02","Signed","Bristol West","Liberal Democrat"
"Adam Holloway","2007-07-03","Signed","Gravesham","Conservative"
"David Lepper","2007-07-12","Signed","Brighton, Pavilion","Labour"
"Greg Mulholland","2007-10-08","Signed","Leeds North West","Liberal Democrat"
